﻿OID_,TYPE_ARBRE,AD2,INDIGENE,ESSENCE,SITE,TYPE_ENT,DOMANIAL,FAMILLE,Genre,X,Y
3743,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581973361690000,48.829316456800001
3744,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581978100450000,48.829332636499998
3745,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582093151110000,48.829310128499998
3746,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582042733740000,48.829332447900001
3747,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582112236900000,48.829347912499998
3748,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582110644620000,48.829398387900000
3749,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582078291910000,48.829489137099998
3750,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582075333150000,48.829503864300001
3751,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582013641030000,48.829497290900001
3752,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582039532870000,48.829456083099998
3753,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582011350730000,48.829445581000002
3754,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581955430140000,48.829401925500001
3755,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581836481080000,48.829377703399999
3756,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581808194160000,48.829405400100001
3757,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581717248280000,48.829349463800000
3758,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581634340770000,48.829369053199997
3759,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581561908520000,48.829400000299998
3760,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581660164510000,48.829483726200003
3761,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581948288150000,48.829548451900003
3762,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581872489500000,48.829596928999997
3763,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581746546910000,48.829617909699998
3764,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581749172360000,48.829587312000001
3765,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581627649750000,48.829575017800003
3766,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581533083140000,48.829597889500000
3767,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581625871860000,48.829652402800001
3768,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581556905460000,48.829684700800001
3769,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581610635820000,48.829713329000000
3770,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582054765600000,48.829704049000000
3771,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582062159680000,48.829734550100000
3772,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582025656880000,48.829780138600000
3773,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581926398610000,48.829849740800000
3774,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581952201220000,48.829797704000001
3775,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581949871900000,48.829778603999998
3776,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581968467850000,48.829725528399997
3777,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582006682620000,48.829660044299999
3778,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582024416330000,48.829635051200000
3779,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581889741900000,48.829681726099999
3780,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581912401000000,48.829701986400003
3781,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581903167470000,48.829710753599997
3782,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581861823120000,48.829759488199997
3783,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581749875270000,48.829825786800001
3784,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581816737860000,48.829791127599997
3785,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581805375420000,48.829775388700000
3786,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581757830170000,48.829746620300000
3787,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.581764484760000,48.829687791500000
3788,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582024167970000,48.829865737100000
3789,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582177265380000,48.829642964900003
3790,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582195262430000,48.829579017100002
3791,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582264909990000,48.829580307900002
3792,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582267730680000,48.829505000499999
3793,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582187070680000,48.829516743900001
3794,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582161437910000,48.829538161499997
3795,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582144896470000,48.829540735499997
3796,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582771656950000,48.829240036700000
3797,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582814431510000,48.829251532299999
3798,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582894340250000,48.829256012099997
3799,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582853857780000,48.829324589099997
3800,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582806005680000,48.829327264500002
3801,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582812101470000,48.829390236899997
3802,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582878938800000,48.829388571000003
3803,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582837712940000,48.829502915900001
3804,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582822198560000,48.829481437100000
3805,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582700742630000,48.829469152400002
3806,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582721638290000,48.829499356100001
3807,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582678494920000,48.829521826300002
3808,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582670934470000,48.829484763300002
3809,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582629812670000,48.829389602299997
3810,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582620896270000,48.829334138000000
3811,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582610828090000,48.829346813199997
3812,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582521642010000,48.829366180000001
3813,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582588421460000,48.829464361399999
3814,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582562490780000,48.829470709100001
3815,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582546608180000,48.829483970200002
3816,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582523202120000,48.829494823600001
3817,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582429856740000,48.829475817599999
3818,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582448435700000,48.829526895999997
3819,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582445219900000,48.829586222899998
3820,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582791086560000,48.829569904899998
3821,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582795994410000,48.829593787800000
3822,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582736114170000,48.829617267499998
3823,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582813956690000,48.829502499699998
3824,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582784759690000,48.829506711400001
3825,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582791477180000,48.829529196999999
3826,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582389131550000,48.829890089300001
3827,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582373405610000,48.829885345000001
3828,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582403978590000,48.829866260999999
3829,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582402371780000,48.829853283500000
3830,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582345600630000,48.829843112900001
3831,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582274951200000,48.829852647999999
3832,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582187497230000,48.829856268299999
3833,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582141113360000,48.829855139300001
3834,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582167872680000,48.829810860700000
3835,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582122730520000,48.829801146000001
3836,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582166409660000,48.829737996500000
3837,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582238406600000,48.829763537900000
3838,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582192824710000,48.829746771799996
3839,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582286798370000,48.829691259500002
3840,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582372092030000,48.829750209099998
3841,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582498400650000,48.829746125400000
3842,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582420218220000,48.829708310400001
3843,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582360574190000,48.829658124200002
3844,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582383400050000,48.829665584200001
3845,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582453931860000,48.829666863800000
3846,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582509633650000,48.829685853599997
3847,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582581008050000,48.829668724500003
3848,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582560388420000,48.829591805000000
3849,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582597750150000,48.829584156999999
3850,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582607192440000,48.829603462700000
3851,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582658206890000,48.829585835200000
3852,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582703481650000,48.829581411200003
3853,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583067212790000,48.829615177000001
3854,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583201304000000,48.829612927500001
3855,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583183567320000,48.829606410600000
3856,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583092601980000,48.829684082000000
3857,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583029301330000,48.829643064899997
3858,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582990628270000,48.829653285699997
3859,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582728840520000,48.829662241000001
3860,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582741771490000,48.829641111800001
3861,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582808826000000,48.829659050899998
3862,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582801308220000,48.829634193499999
3863,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582858610240000,48.829633588400000
3864,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582891287010000,48.829592127200002
3865,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582840157370000,48.829727198599997
3866,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582646795590000,48.829678666900001
3867,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582742029180000,48.829786048099997
3868,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582723893830000,48.829752318200001
3869,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582708542300000,48.829739744000001
3870,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582630547030000,48.829713132599998
3871,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582649891210000,48.829769026900003
3872,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582498041780000,48.829820440799999
3873,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582589807100000,48.829851791300001
3874,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582532690500000,48.829878674000000
3875,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582545412360000,48.829888228599998
3876,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582591487740000,48.829851002399998
3877,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582716110550000,48.829858009799999
3878,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582652671430000,48.829887941700001
3879,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582661732670000,48.829921284299999
3880,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582716431130000,48.829955136999999
3881,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582834893070000,48.829945305700001
3882,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582869639260000,48.829900558600002
3883,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582919787140000,48.829846809499998
3884,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582871798990000,48.829761351599998
3885,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582891455150000,48.829792887200000
3886,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582948426180000,48.829770039000003
3887,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.582945672560000,48.829743117100001
3888,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583008963380000,48.829727364900002
3889,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583045132310000,48.829727364699998
3890,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583069992250000,48.829738723299997
3891,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583008623800000,48.829873291900000
3892,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583065038120000,48.829953068700000
3893,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583038941350000,48.829934329499999
3894,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583114962940000,48.829935453200001
3895,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583164762460000,48.829971225000001
3896,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583175028220000,48.830003089000002
3897,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583256353360000,48.829967280799998
3898,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583280075890000,48.829959656000000
3899,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583329700200000,48.829988994300003
3900,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583387256040000,48.829901694199997
3901,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583394416810000,48.829890389600003
3902,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583328453090000,48.829871932300001
3903,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583303635220000,48.829819126300002
3904,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583273180590000,48.829825822899998
3905,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583097179010000,48.829834874100001
3906,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583129723870000,48.829780113200002
3907,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583169675650000,48.829773380100001
3908,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583157068110000,48.829731889500003
3909,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583269424210000,48.829755983799998
3910,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583198115680000,48.829720980300003
3911,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583171908460000,48.829690308600000
3912,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583198333000000,48.829703037900003
3913,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583253731140000,48.829686996200003
3914,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583311544370000,48.829696179099997
3915,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583290113150000,48.829668080600001
3916,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583312401410000,48.829662560400003
3917,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583494259070000,48.829657335100002
3918,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583418204950000,48.829623138300001
3919,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583397030970000,48.829630785799999
3920,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583362816350000,48.829691794600002
3921,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583337795290000,48.829767483799998
3922,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583355258280000,48.829785304900000
3923,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583365505070000,48.829760470600000
3924,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583366037750000,48.829746696800001
3925,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583386019550000,48.829761706799999
3926,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583397980920000,48.829752972900003
3927,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583402564810000,48.829768834500001
3928,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583413043120000,48.829764815700003
3929,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583426766500000,48.829752384700001
3930,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583471701830000,48.829855196200000
3931,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583471544290000,48.829874480500003
3932,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583553432870000,48.829801629499997
3933,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583844109760000,48.829722757100001
3934,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583901010480000,48.829669266800003
3935,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583591423910000,48.829868580800003
3936,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583550582460000,48.829873531099999
3937,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583489524680000,48.829925938800002
3938,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583472618050000,48.829974579899996
3939,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583493941470000,48.830001254400003
3940,Feuillu,Parc des Yvris,Non, ,Les Yvris,Eclaircissage Reduction Restructuration,Parc, , ,2.583574145890000,48.829989149600003
