﻿OID_,TYPE_SYMB,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
280,Vélo,1.256774457059724,1.358044281268158,345.558194718339109,2.547511780150000,48.835676024300000
281,Flèche tourné à gauche et tout droit,2.724950817547892,1.000000000000000,266.222763515093504,2.547344886790000,48.835404645799997
282,Flèche tourné à gauche,3.989516133011266,1.000000000000000,265.709956176224750,2.547307811990000,48.835391112200000
283,Flèche tourné à droite,2.960481166442879,1.000000000000000,264.440458910359894,2.547275100720000,48.835398644599998
284,Flèche tourné à droite,2.946938825238595,1.000000000000000,261.977082295513355,2.547233184350000,48.835165891400003
285,Flèche tourné à gauche,3.504259638219151,1.000000000000000,262.900994947108359,2.547306212210000,48.835166577700001
286,Flèche tourné à gauche,3.504238179276828,1.000000000000000,262.894068797851730,2.547268929400000,48.835159884200003
287,Flèche tourné à gauche,4.072511841934020,1.000000000000000,180.980219802344607,2.548082952240000,48.835007116100002
288,Flèche tourné à droite,3.179478355969860,1.000000000000000,183.337214642963829,2.548090151290000,48.835025942700000
289,Flèche tourné à gauche,3.991084555793200,1.000000000000000,180.453316499806817,2.547659339500000,48.834998301399999
290,Flèche tourné à droite,3.020067461330159,1.000000000000000,182.350286254648466,2.547665874840000,48.835020916700003
291,Flèche rabattement gauche,5.850000000000000,1.500000000000000,12.386703989436175,2.547921331120000,48.834929825499998
292,Vélo,1.245298313936789,1.257424523406697,308.916293279128411,2.559278826190000,48.832927050300000
293,Vélo,1.358155976035475,1.240231484328364,129.121152378973193,2.559327422140000,48.832894489799997
294,Vélo,1.302152811965110,1.266976881184195,58.507838879602957,2.560197263160000,48.833214691999999
295,Vélo,1.369862146433607,1.292699823768977,239.096038667356623,2.560197790150000,48.833201787100002
296,Vélo,1.212037646945717,1.343665346904190,186.714441095937048,2.560047689960000,48.833302128400000
297,Vélo,1.319125455994800,1.276559492589629,7.187889848603431,2.560061101400000,48.833310140800002
298,Vélo,1.243635852319259,1.294942542600618,105.154068041681683,2.560173599380000,48.833145940000001
299,Vélo,1.290653069652244,1.251394311614805,282.079249375598465,2.560185923710000,48.833137563599998
300,Vélo,1.298030765232977,1.338758643774253,130.729008628145436,2.561575427010000,48.834371580400003
301,Vélo,1.252924659766269,1.270977841740867,308.516926292079972,2.561095622280000,48.833950034200001
302,Vélo,1.172569203063237,1.466327997379208,138.285276505483154,2.562648459940000,48.835040500799998
303,Vélo,1.260438295009613,1.407886283148643,137.680429546283989,2.562446653250000,48.834892019199998
304,Vélo,1.273010585574842,1.336756620190480,98.586421387050123,2.562336861620000,48.834865108999999
305,Vélo,1.273447205926650,1.297714852252855,312.293872436526954,2.561807653910000,48.834350542099997
306,Vélo,1.315648304465416,1.419323446287451,314.897319484684033,2.562758211620000,48.834950651500002
307,Vélo,1.317640443374534,1.414666391178897,314.782821378247547,2.562755530500000,48.834980386100000
308,Vélo,1.319828921971256,1.412764914276591,314.709182551587162,2.562725080880000,48.834997950199998
309,Flèche tout droit,3.999596110620327,1.000000000000000,6.625227268965912,2.564454569710000,48.835215718500002
310,Flèche tout droit,3.964182439553337,1.000000000000000,339.084282413685344,2.564987132810000,48.835185392299998
311,Flèche tourné à gauche et tout droit,3.026352464880314,1.000000000000000,337.607235209848852,2.564996319130000,48.835217393500002
312,Flèche tourné à gauche et tout droit,3.040915904190255,1.000000000000000,4.997538796799262,2.564442477530000,48.835246763199997
313,Flèche tourné à droite,2.990124623871180,1.000000000000000,95.900916934266220,2.562972115570000,48.835714635599999
314,Flèche tout droit,4.187019226512535,1.000000000000000,94.676052666482818,2.562931077310000,48.835716003599998
315,Flèche tourné à gauche et tout droit,2.983255783986443,1.000000000000000,272.502189224109600,2.562870607640000,48.835674047300003
316,Flèche tourné à gauche et tout droit,3.062550353571243,1.000000000000000,273.285248464152573,2.562826358080000,48.835672129400002
317,Flèche tourné à droite,3.055373619435498,1.000000000000000,275.407463938921524,2.562789218410000,48.835669711800001
318,Flèche tourné à gauche et tout droit,3.046534879193639,1.000000000000000,271.704581308815875,2.562853467840000,48.835441874300002
319,Flèche tourné à gauche et tout droit,3.055227643579837,1.000000000000000,272.938264875927587,2.562897666810000,48.835444299499997
320,Flèche tourné à droite,2.890944128064599,1.000000000000000,275.906290159784419,2.562816388540000,48.835439141400002
321,Flèche tout droit,1.033245392634358,1.000000000000000,39.890853741634608,2.561826773700000,48.834360567200001
322,Flèche tout droit,0.937039116716232,1.000000000000000,213.011038211421209,2.562316216690000,48.834859847899999
323,Flèche tourné à droite,3.008024605370519,1.000000000000000,48.209737744346768,2.562698218170000,48.834942496300002
324,Flèche tourné à gauche et tout droit,3.195728797643544,1.000000000000000,46.126603841780415,2.562674124700000,48.834956159599997
325,Flèche tourné à droite,2.997878333065077,1.000000000000000,44.724593713824966,2.562311505720000,48.834680074500000
326,Flèche tourné à gauche et tout droit,3.129281507516693,1.000000000000000,39.650069155345662,2.562292816980000,48.834695027199999
327,Flèche tout droit,1.009023930963726,1.000000000000000,39.929288440694350,2.561113505100000,48.833959787399998
328,Flèche tout droit,1.019486539209807,1.000000000000000,220.540276819787010,2.561557461120000,48.834361352899997
329,Flèche tout droit,1.097355090406965,1.000000000000000,40.227151238466128,2.559296343460000,48.832937928200003
330,Vélo,1.193795796881390,1.331287971617549,28.712636639929084,2.558606705600000,48.830662517900002
331,Vélo,1.266996194526693,1.366180321029977,340.873625079347221,2.558816770100000,48.830372236499997
332,Flèche tourné à droite,3.319804403649662,1.000000000000000,265.549463811890917,2.558735967300000,48.830220885800003
333,Flèche tourné à gauche et tout droit,3.149734346613269,1.000000000000000,267.789555759015570,2.558768073190000,48.830224095500000
334,Flèche tout droit,4.032579969780436,1.000000000000000,313.752887177481057,2.565417037070000,48.834725536299999
335,Flèche tout droit,4.102777004605504,1.000000000000000,133.685245702703071,2.565440277320000,48.834740215300002
336,Place handicapé,1.189680762391775,1.413163844255243,126.935939881120120,2.566822664920000,48.830787094700000
337,Place handicapé,0.300000000000000,0.300000000000000,126.935939881120120,2.566790924540000,48.830781804899999
338,Place handicapé,0.300000000000000,0.300000000000000,126.935939881120120,2.566836634650000,48.830808176500000
339,Place handicapé,1.057237809819895,1.057237809819895,299.132357808675863,2.564924926890000,48.830814162899998
340,Place handicapé,0.300000000000000,0.300000000000000,311.597148322583621,2.564961523690000,48.830818749400002
341,Place handicapé,0.300000000000000,0.300000000000000,311.597148322583621,2.564917873840000,48.830794750499997
342,Place handicapé,1.325092882750250,1.325092882750250,127.768917101056189,2.565162953360000,48.833123336400000
343,Flèche tout droit,4.015421055922323,2.000000000000000,101.917811029604167,2.567091497730000,48.830190549699999
344,Flèche tout droit,3.980029414655882,2.000000000000000,281.713593119772838,2.567051438070000,48.830184879500003
345,Flèche tout droit,4.103592675314036,2.000000000000000,281.303713923437840,2.567173240040000,48.829822002000000
346,Flèche tout droit,4.015422473811538,2.000000000000000,101.912308919798249,2.567212420340000,48.829827781299997
347,Flèche tout droit,3.884045463469050,2.000000000000000,12.781704906981888,2.566879556630000,48.829634283499999
348,Flèche tout droit,4.036560809668506,2.000000000000000,192.792736948989045,2.566872254400000,48.829660725499998
349,Flèche tout droit,3.946930717666763,2.000000000000000,80.064915424527030,2.566736094540000,48.829519629099998
350,Flèche tout droit,3.958785680878292,2.000000000000000,259.040910447283068,2.566699744840000,48.829525470500002
351,Place handicapé,1.300000000000000,1.300000000000000,282.872486720369977,2.567266974650000,48.829831566300001
352,Place handicapé,0.200000000000000,0.200000000000000,282.872486720369977,2.567242082890000,48.829814933000002
353,Place handicapé,0.200000000000000,0.200000000000000,282.872486720369977,2.567234829270000,48.829839798700000
354,Place handicapé,1.300000000000000,1.300000000000000,102.872519999999952,2.566986561520000,48.830205684900001
355,Place handicapé,0.900000000000000,0.900000000000000,260.189057145659319,2.566803996800000,48.829567653600002
356,Place handicapé,0.700000000000000,0.700000000000000,170.493411673543648,2.570613220640000,48.830027934500002
357,Place handicapé,0.700000000000000,0.700000000000000,170.493411673543648,2.570619682970000,48.830054346700003
358,Place handicapé,0.700000000000000,0.700000000000000,350.493389999999977,2.570642371130000,48.830100729700000
359,Place handicapé,0.700000000000000,0.700000000000000,350.741360997708910,2.570648995410000,48.830126827000001
360,Flèche tout droit,4.025130327331787,2.000000000000000,40.159159169645690,2.573609917680000,48.830728494900001
361,Flèche tout droit,3.999080929770926,1.000000000000000,182.466365954692378,2.567327690970000,48.834775544000003
362,Flèche tout droit,4.023635555736330,1.000000000000000,4.309893051879479,2.567421376570000,48.834652595400001
363,Place handicapé,0.709697865952968,0.709697865952968,0.327185875402008,2.567394298860000,48.834717889099998
364,Place handicapé,0.709697875961354,0.709697875961354,0.327185870787878,2.567440421200000,48.834720173199997
365,Place handicapé,0.397187106760698,0.397187106760698,271.160991684421447,2.567450518270000,48.834698806699997
366,Place handicapé,0.397187106765414,0.397187106765414,271.160991717990612,2.567430593600000,48.834698100200001
367,Place handicapé,0.397187106765414,0.397187106765414,271.160991717990612,2.567404345270000,48.834697665500002
368,Place handicapé,0.397187116999901,0.397187116999901,271.160991654487816,2.567386021440000,48.834697347700001
369,Flèche tout droit,4.017245275598675,1.000000000000000,89.133578843466381,2.567601595190000,48.834723751399999
370,Flèche tout droit,3.997259234852511,1.000000000000000,6.398379439765673,2.566809819160000,48.834747274100003
371,Flèche tout droit,3.988422561838778,1.000000000000000,186.626732251636952,2.566805942630000,48.834774257699998
372,Flèche tout droit,3.949204621283653,1.000000000000000,68.668736319119503,2.566341454730000,48.834658713499998
373,Vélo,1.000000000000000,1.000000000000000,57.768942294379173,2.566651015540000,48.834276287500003
374,Vélo,1.000000000000000,1.000000000000000,61.137549487553187,2.567262970030000,48.834087032900001
375,Flèche rabattement droite,6.111106182737069,2.000258107506375,76.792250014180766,2.577624327220000,48.834566084800002
376,Flèche rabattement droite,6.241927476584658,2.000258107506375,76.582182887435081,2.577596677720000,48.834333519600001
377,Vélo,1.250000000000000,1.350000000000000,210.922104524855655,2.572775670170000,48.830837046500001
378,Vélo,1.250000000000000,1.350000000000000,28.506136881135536,2.572497753640000,48.831303770100000
379,Vélo,1.250000000000000,1.350000000000000,25.938648775189776,2.572287391440000,48.831536120099997
380,Vélo,1.250000000000000,1.350000000000000,30.500614535542695,2.571226749690000,48.832590493399998
381,Vélo,1.250000000000000,1.350000000000000,58.133983671175621,2.570285849940000,48.833083902200002
382,Vélo,1.250000000000000,1.350000000000000,58.133983671175621,2.569728763120000,48.833336438200000
383,Vélo,1.124999999999999,1.214999999999999,177.070022208250180,2.570817723330000,48.832385853600002
384,Place handicapé,1.300167769879143,1.300167769879143,301.951912855391015,2.576419984480000,48.831851929400003
385,Place handicapé,0.350045168813616,0.350045168813616,301.951912855391015,2.576381735360000,48.831852153600003
386,Place handicapé,0.350045168813616,0.350045168813616,301.951912855391015,2.576435278380000,48.831874937300000
387,Place handicapé,1.301992755004730,1.301992755004730,301.951912855391015,2.575466732600000,48.831463849199999
388,Place handicapé,0.350536510962812,0.350536510962812,301.951912855391015,2.575429005890000,48.831464368100001
389,Place handicapé,0.350536510962812,0.350536510962812,301.951912855391015,2.575485478190000,48.831487547999998
390,Vélo,1.249101069767716,1.310500128965275,31.315508351879227,2.572708324790000,48.831072781200000
391,Vélo,0.944367713223609,1.276609394982802,31.715235784301338,2.572152993200000,48.831683796800000
392,Vélo,1.128205347753739,1.346876349731096,27.048642215334318,2.571899676940000,48.831962543000003
393,Vélo,1.126561637460974,1.280900091394430,28.600376736468970,2.571670719710000,48.832213007699998
394,Vélo,1.126561637460974,1.280900091394430,41.386096142997374,2.571441371270000,48.832423772699997
395,Vélo,1.248516646384266,1.284184232370611,54.433868690029321,2.570734726400000,48.832878000199997
396,Vélo,1.189059474417232,1.348397978095008,57.669995465708205,2.569161998250000,48.833576907900003
397,Vélo,1.004976709624827,1.277954495595768,65.971281298332229,2.568538071000000,48.833765002299998
398,Vélo,1.189059474417232,1.348397978095008,66.277480876090195,2.567897407700000,48.833926696799999
399,Vélo,1.249101069767716,1.310500128965276,209.149149892800693,2.572475336370000,48.831167132300003
400,Vélo,1.126561637460974,1.280900091394430,210.432375209541988,2.572180335690000,48.831492331600003
401,Vélo,1.184615576761143,1.150972186861147,307.333424046082484,2.570939571710000,48.832544413400001
402,Vélo,1.125614783980374,1.241350119857460,52.197280292255172,2.572946059170000,48.830863597700002
403,Vélo,1.247107731232497,1.218461775574038,47.153411735219670,2.577756323630000,48.833373428000002
404,Vélo,1.309463117794121,1.279384864352739,233.224122755841478,2.577754083300000,48.833356677600001
405,Vélo,1.247107731232496,1.218461775574038,27.585704024903499,2.577638075870000,48.833492409000002
406,Vélo,1.309463117794121,1.279384864352739,210.817178945276311,2.577610739650000,48.833493955400002
407,Flèche tout droit,3.981288820357813,2.000000000000000,282.466609467783542,2.583851722940000,48.832326440800003
408,Flèche tourné à gauche et tout droit,3.050000000000000,2.000000000000000,280.888425264774241,2.583886203850000,48.832335461100001
409,Flèche tout droit,4.020694733052968,2.000000000000000,281.543542568070791,2.583903975790000,48.832167801700002
410,Flèche tourné à droite et tout droit,3.991328527782541,2.000000000000000,291.740828750986964,2.584553874520000,48.830797117499998
411,Flèche tourné à gauche et tout droit,3.050000000000000,2.000000000000000,290.746078575578110,2.584581193830000,48.830810354999997
412,Flèche tout droit,3.989815882783677,2.000000000000000,337.176241664851204,2.582681740740000,48.834137812000002
413,Flèche tout droit,3.988645750223447,2.000000000000000,337.361524347356806,2.582664253050000,48.834108573000002
414,Flèche tout droit,3.907064041823519,2.000000000000000,346.277924044414704,2.582903305980000,48.834084082700002
415,Flèche tout droit,3.907064041823519,2.000000000000000,346.277924044414704,2.582889824480000,48.834054368700002
416,Flèche tout droit,3.922710129827490,2.000000000000000,172.321899258765882,2.580689425310000,48.833190442099998
417,Flèche rabattement droite,6.186118346564394,2.000000000000000,333.459096950313494,2.580780418280000,48.833139160700000
418,Flèche tourné à gauche et tout droit,3.050000000000000,2.000000000000000,280.888425264774241,2.583938662260000,48.832176189700000
419,Flèche tout droit,3.971345975670849,2.000000000000000,175.378808843010063,2.579591924390000,48.833252191200003
420,Flèche tout droit,3.937601353295853,1.000000000000000,174.410551098629469,2.580114320810000,48.833224937200001
421,Flèche tourné à gauche et tout droit,5.061531217065688,2.000000000000000,2.035192135127836,2.579506434290000,48.833182375000000
422,Flèche tourné à droite et à gauche,3.874585401281827,3.874585401281827,180.898254150484490,2.583148619570000,48.832007510300002
423,Vélo,1.250000000000000,1.350000000000000,63.471089644135404,2.581850199970000,48.831917494099997
424,Vélo,1.250000000000000,1.350000000000000,261.026732661086726,2.581780698060000,48.831907854500002
425,Vélo,1.250000000000000,1.350000000000000,168.629862925321788,2.581684378730000,48.832131687999997
426,Vélo,1.250000000000000,1.350000000000000,349.754532739585102,2.581708501580000,48.832148810500001
427,Vélo,1.250000000000000,1.350000000000000,163.266523600594638,2.581773935830000,48.832472942300001
428,Vélo,1.250000000000000,1.350000000000000,341.802746296253815,2.581796896170000,48.832478379100003
429,Place handicapé,0.496541784761377,0.496541784761377,260.873951170497264,2.576401885070000,48.830552003599998
430,Place handicapé,0.496710073502492,0.496710073502492,260.841329309892387,2.576440301450000,48.830543868399999
431,Flèche tourné à gauche,3.952638229124188,1.000000000000000,80.615296814618858,2.579731390360000,48.831057598199997
432,Flèche tout droit,4.074108572873601,1.000000000000000,98.633784163908118,2.579707475360000,48.831351597400001
433,Flèche tout droit,4.057148127725954,1.000000000000000,267.398079678727868,2.579655442140000,48.831435596299997
434,Flèche tout droit,3.913714072428979,1.000000000000000,205.123127807141913,2.579523154050000,48.831312248400003
435,Vélo,1.250000000000000,1.350000000000000,265.512242661086702,2.578602432750000,48.833293126500003
436,Vélo,1.200000000000000,1.100000000000000,264.732098054823950,2.578453470240000,48.833300355100000
437,Vélo,1.200000000000000,1.100000000000000,83.075409697883416,2.578464929810000,48.833314054699997
438,Vélo,1.200000000000000,1.100000000000000,83.473873812222990,2.578613817840000,48.833306178199997
439,Vélo,1.200000000000000,1.100000000000000,83.911242280187523,2.581095454660000,48.833174160799999
440,Vélo,1.200000000000000,1.100000000000000,54.897739127006602,2.581700196070000,48.832985954300000
441,Vélo,1.200000000000000,1.100000000000000,239.395220157747161,2.581721885460000,48.832963040499997
442,Vélo,1.200000000000000,1.100000000000000,317.718925228339515,2.584432999730000,48.831802111599998
443,Vélo,1.200000000000000,1.100000000000000,142.837939414232892,2.584417575320000,48.831810959099997
444,Vélo,1.200000000000000,1.100000000000000,104.423354570208204,2.584256609950000,48.831738470799998
445,Vélo,1.200000000000000,1.100000000000000,280.923915064456537,2.584260011040000,48.831725274999997
446,Vélo,1.200000000000000,1.100000000000000,92.587798975116044,2.584012351380000,48.831697355800003
447,Vélo,1.200000000000000,1.100000000000000,264.732098054823950,2.584015893740000,48.831684346499998
448,Vélo,1.200000000000000,1.100000000000000,173.141728569279934,2.581463866720000,48.830767026300002
449,Vélo,1.200000000000000,1.100000000000000,350.543907328891237,2.581488743590000,48.830800549899998
450,Vélo,1.200000000000000,1.100000000000000,170.666677874386437,2.581532011240000,48.831188019000002
451,Vélo,1.200000000000000,1.100000000000000,352.136787816605988,2.581572325030000,48.831316958099997
452,Vélo,1.200000000000000,1.100000000000000,350.898976792277722,2.581605467280000,48.831517718999997
453,Vélo,1.200000000000000,1.100000000000000,171.275334457989970,2.581597902140000,48.831591819099998
454,Vélo,1.200000000000000,1.100000000000000,89.009641659586890,2.581799618840000,48.831813049099999
455,Vélo,1.200000000000000,1.100000000000000,264.732098054823950,2.581859243390000,48.831801697099998
456,Vélo,1.347757369454277,1.312869995999890,12.579384168942180,2.577705084690000,48.836718433900003
457,Vélo,1.270500392182007,1.336556238613239,193.821869946059394,2.577682954780000,48.836722919800003
458,Vélo,1.359348613079232,1.243640908969207,192.830520083503615,2.577567567800000,48.837070784200002
459,Place handicapé,0.697141766655409,0.697141766655409,81.341170843076043,2.568515357690000,48.836863622599999
460,Place handicapé,0.564020242536167,0.564020242536167,259.990581813996471,2.568669481470000,48.837157790699997
461,"Flèche tourné à droite, tout droit et à gauche",3.970449246705051,1.000000000000000,92.718406757271410,2.572314185210000,48.836910989899998
462,Flèche tout droit,4.148818893156492,1.000000000000000,274.321518653621979,2.572247542630000,48.836908647100003
463,Flèche tourné à gauche,4.029398328293306,1.000000000000000,7.987097951479128,2.572023627220000,48.837005516399998
464,Flèche tout droit,4.151097589415404,1.000000000000000,187.667568599077725,2.572016377500000,48.837036810900003
465,Flèche tout droit,4.244735068399095,1.000000000000000,228.790562825876776,2.572105770910000,48.837135380900001
466,Flèche tout droit,4.078361494268238,1.000000000000000,313.920525273757960,2.572160403850000,48.836857698999999
467,Flèche tout droit,4.218608459380465,1.000000000000000,344.494166522163027,2.571882831640000,48.836950529200003
468,Flèche tourné à gauche,4.122035701245086,1.000000000000000,276.757254288984086,2.572177071970000,48.837159540800002
469,Flèche tout droit,4.049007887769965,1.000000000000000,1.307690813297675,2.572503206490000,48.837037378399998
470,Flèche tourné à droite et tout droit,3.971248225359197,1.000000000000000,180.588004088053140,2.572499791160000,48.837069148700003
471,Flèche tourné à droite et tout droit,4.128136038736488,1.000000000000000,2.799072976037092,2.577171820920000,48.837193453399998
472,Flèche rabattement droite,6.086309119035529,1.000000000000000,268.140573630370000,2.577764263600000,48.835695188000003
473,Flèche rabattement droite,6.060822525779706,1.000000000000000,265.764483209171317,2.577739929190000,48.835462700299999
474,Flèche tout droit,3.911682915124904,1.000000000000000,233.798962759986182,2.551084295710000,48.837965003199997
475,Flèche tout droit,3.926607632209409,1.000000000000000,53.689289192375583,2.551113447530000,48.837949385500004
476,Flèche tout droit,3.877377747711897,1.000000000000000,53.368922073516416,2.551469531870000,48.837352848099997
477,Flèche tout droit,3.982353385780974,1.000000000000000,233.875889109687620,2.551430547970000,48.837371476599998
478,Flèche tout droit,4.026343677674122,1.000000000000000,267.313307130019837,2.553423311260000,48.837050018200003
479,Flèche tout droit,4.015463326606399,1.000000000000000,88.199997661635678,2.553625271690000,48.837045462100001
480,Flèche tout droit,3.972373740681990,1.000000000000000,270.138292556231193,2.553866026070000,48.837043168100003
481,Flèche tout droit,3.902638637084404,1.000000000000000,90.154481597763876,2.553901035490000,48.837043366800003
482,Flèche tout droit,3.984496375535045,1.000000000000000,80.546884511413012,2.554232438200000,48.836999786600003
483,"Flèche tourné à droite, tout droit et à gauche",5.497465065374364,1.398718389577408,179.504960037927646,2.551350682020000,48.838094244200001
484,Flèche tout droit,3.966116452232308,1.000000000000000,90.106469687422575,2.551295801990000,48.838228283299998
485,Flèche tout droit,4.003350720773621,1.000000000000000,142.131939617515229,2.554002928440000,48.837187522000001
486,Place handicapé,1.000000000000000,1.000000000000000,232.933534494698961,2.550700638440000,48.837805938300001
487,Place handicapé,0.400000000000000,0.400000000000000,232.933534494698961,2.550694485430000,48.837822633300000
488,Place handicapé,0.400000000000000,0.400000000000000,232.933534494698961,2.550734964370000,48.837803915099997
489,Place handicapé,1.000000000000000,1.000000000000000,52.933499999999995,2.550768017600000,48.837867006200000
490,Place handicapé,0.400000000000000,0.400000000000000,52.933499999999995,2.550732902820000,48.837867249100000
491,Place handicapé,0.400000000000000,0.400000000000000,52.933499999999995,2.550776657860000,48.837846061699999
492,Place handicapé,1.200000000000000,1.200000000000000,79.043572496355196,2.552796910320000,48.837030867000003
493,Place handicapé,1.200000000000000,1.200000000000000,70.552477389710390,2.552709420570000,48.837045213499998
494,Place handicapé,0.300000000000000,0.300000000000000,64.022873052025304,2.552663744150000,48.837037740500001
495,Place handicapé,0.300000000000000,0.300000000000000,73.034359884150106,2.552734102080000,48.837024757000002
496,Place handicapé,0.300000000000000,0.300000000000000,74.760475417254668,2.552762311480000,48.837020428899997
497,Place handicapé,0.300000000000000,0.300000000000000,80.472957918748662,2.552817073520000,48.837012401899997
498,Place handicapé,1.400000000000000,1.400000000000000,90.172247341089431,2.551585646740000,48.838122771499997
499,Place handicapé,1.400000000000000,1.400000000000000,90.172247341089431,2.552485742060000,48.838129224900001
500,Place handicapé,0.300000000000000,0.300000000000000,0.495764707835997,2.553923303360000,48.837003866600000
501,Place handicapé,0.300000000000000,0.300000000000000,0.495764707835997,2.553921799710000,48.837070267400001
502,Place handicapé,0.300000000000000,0.300000000000000,0.495764707835997,2.553921844500000,48.837074777600002
503,Place handicapé,0.300000000000000,0.300000000000000,0.495764707835997,2.553921222120000,48.837143961899997
504,Place handicapé,0.744108923020796,0.744108923020796,333.189488350993543,2.553911130880000,48.838254527399997
505,Place handicapé,0.744108923020796,0.744108923020796,333.189488350993543,2.553919558630000,48.838265860000000
506,Place handicapé,0.744108923020796,0.744108923020796,154.589722413400665,2.553971070000000,48.838243701899998
507,Place handicapé,0.744108923020796,0.744108923020796,154.589722413400665,2.553962084250000,48.838232607099997
508,Place handicapé,1.200000000000000,1.200000000000000,1.087799606774983,2.553944515140000,48.837041763999999
509,Place handicapé,1.200000000000000,1.200000000000000,1.087799606774983,2.553943447110000,48.837099223199999
510,Place handicapé,1.200000000000000,1.200000000000000,63.777461668697391,2.553877512150000,48.838276207000000
511,Place handicapé,1.200000000000000,1.200000000000000,63.763332459620734,2.554001512350000,48.838225492200003
512,Vélo,-0.902000000000000,-1.257274225611450,89.470479208745445,2.554071498340000,48.840581614999998
513,Vélo,-0.771900000000000,-1.320696852760601,270.123748811817848,2.554089209870000,48.840595674500001
514,Vélo,-0.772400000000000,-1.382046921472519,272.102788113014469,2.553457830850000,48.840577736699998
515,Vélo,-0.660800000000000,-1.358869158476976,87.686277491644418,2.553439013820000,48.840592378799997
516,Vélo,-0.659800000000000,-0.823876481689684,93.476988072928194,2.554035274900000,48.840296608300001
517,Vélo,-0.782600000000000,-1.324619856960536,98.699761419982977,2.554103199000000,48.840300966800001
518,Vélo,-0.628900000000000,-1.242399058822111,88.025066015930008,2.552520875180000,48.840295755800000
519,Vélo,-0.536300000000000,-0.904274712026528,84.112185711476229,2.553032310490000,48.840288680900002
520,Vélo,-0.554100000000000,-0.881026750454441,95.178821247450159,2.553167960370000,48.840290681699997
521,Vélo,-0.705200000000000,-1.312192544146512,96.788974550576981,2.552891877560000,48.840287052699999
522,Vélo,-0.802400000000000,-1.273741097661399,178.094813790800401,2.555531284350000,48.839465526600002
523,Vélo,-0.805300000000000,-1.275179348260749,0.474488329429281,2.555489709260000,48.839476784600002
524,Vélo,-0.763900000000000,-1.305859936187942,88.374137116881343,2.552930025260000,48.840286582600001
525,Vélo,-0.660200000000000,-1.317545016189671,77.753667110462018,2.552729233400000,48.840292007700000
526,Vélo,-0.664400000000000,-1.302990283522069,106.024397306427218,2.552362784260000,48.840289916099998
527,Vélo,-0.574100000000000,-0.789736585721765,92.663000779565706,2.552283271540000,48.840285231400003
528,Vélo,-0.618800000000000,-0.853203355206147,88.301700854122004,2.551537664900000,48.840278045900000
529,Place handicapé,0.500000000000000,0.658357928031457,90.000000000000014,2.551609054950000,48.840517447200000
530,Place handicapé,0.500000000000000,0.589087266091421,86.462580576338709,2.551691482140000,48.840518240599998
531,Flèche tout droit,3.997047057318115,1.000000000000000,89.526491943805112,2.552728557940000,48.840237861100000
532,Flèche tout droit,3.914848682851383,1.000000000000000,44.865332891426277,2.554903979360000,48.839372023199999
533,Flèche tout droit,4.033294743507440,1.000000000000000,0.753661240170665,2.554370146340000,48.839209558800000
534,Place handicapé,0.600000000000000,1.186616317589853,264.783110980169965,2.554239926220000,48.839190752800000
535,Place handicapé,0.600000000000000,1.113523996134222,270.394230796330532,2.554262768070000,48.839190598499997
536,Place handicapé,0.600000000000000,1.086726794852186,273.983218586028499,2.555276205090000,48.839510501200003
537,Place handicapé,0.600000000000000,1.070522313184251,278.463315564203299,2.555299011100000,48.839510571300004
538,Place handicapé,0.500000000000000,0.529646402248367,87.990446186158678,2.553017196120000,48.840527285699999
539,Place handicapé,0.500000000000000,0.560924957062596,88.536557541362299,2.553101011830000,48.840528209500000
540,Flèche tout droit,3.920851591759869,1.000000000000000,269.839098311330247,2.552526696270000,48.840237049800002
541,Flèche tourné à gauche et tout droit,3.154612971927910,1.000000000000000,283.555842615105632,2.553311312910000,48.840438948200003
542,Flèche tout droit,3.978020916870379,1.000000000000000,270.461355136406951,2.554105152800000,48.840224047200003
543,Piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.555530452030000,48.839478208899997
544,Piéton,1.000000000000000,1.000000000000000,177.744761578614970,2.555489538970000,48.839464110999998
545,Piéton,1.000000000000000,1.000000000000000,87.003745604814256,2.553436658000000,48.840578358999998
546,Piéton,1.000000000000000,1.000000000000000,267.003720000000044,2.553458821200000,48.840592510900002
547,Piéton,1.000000000000000,1.000000000000000,267.003720000000044,2.554090435790000,48.840582441499997
548,Piéton,1.000000000000000,1.000000000000000,87.003720000000001,2.554070619140000,48.840595334500001
549,Vélo,0.964891805386087,-1.347810810695729,29.843116620958980,2.559799354380000,48.839825424700003
550,Vélo,0.873852682645028,-1.326335851931556,26.271730622293202,2.560063507250000,48.839529652800003
551,Vélo,0.876078026878572,-1.285817553536382,26.565051211138115,2.560166815290000,48.839413887799999
552,Vélo,0.897789857619466,-1.321086115779074,25.756111389710668,2.560196023850000,48.839381140699999
553,Vélo,0.858345274063198,-1.332374949427053,30.849241508062928,2.560283173030000,48.839285452399999
554,Vélo,0.897475555064175,-1.375447691900832,28.517019567158510,2.560743035810000,48.838768432899997
555,Vélo,0.886586633031531,-1.368069367063177,29.023209098215350,2.560447004950000,48.839101374499997
556,Vélo,0.865229828047658,-1.348780440298721,29.429922086541492,2.560398382690000,48.839155867000002
557,Vélo,1.013543496257440,-1.371839710694892,29.136991336344035,2.560423388680000,48.839126936800000
558,Vélo,0.947552507051897,-1.337631075981471,31.032912506025490,2.560763675390000,48.838746349899999
