﻿OID_,TYPE_BORD,X_1,X_2,Y_1,Y_2
10613,Bordurette,2.568304051620000,2.568303691470000,48.839608938399998,48.839608556800002
10614,Bordurette,2.568280625430000,2.568281014270000,48.839586434200001,48.839586803300001
10615,Bordurette,2.568334610560000,2.568334229050000,48.839536566699998,48.839536194200001
10616,Bordurette,2.568394399930000,2.568394781670000,48.839593785600002,48.839594157900002
10617,Bordurette,2.568457196990000,2.568456784190000,48.839654012799997,48.839653655200003
10618,Bordurette,2.568541811530000,2.568541410790000,48.839735802100002,48.839735438600002
10619,Bordurette,2.568569388090000,2.568569771790000,48.839762518699999,48.839762890099998
10620,Bordurette,2.568636092730000,2.568636654880000,48.839806133600000,48.839805879700002
10621,Bordurette,2.568684187690000,2.568684749840000,48.839852540300001,48.839852286400003
10622,Bordurette,2.568718033250000,2.568717646230000,48.839905002599998,48.839904632600003
10623,Bordurette,2.568773158510000,2.568773719860000,48.839937790900002,48.839937536199997
10624,Bordurette,2.568876203060000,2.568875812070000,48.840159534900003,48.840159166699998
10625,Bordurette,2.568837304710000,2.568837695290000,48.840121973400002,48.840122341700003
10626,Bordurette,2.568781267620000,2.568780607550000,48.840067177300000,48.840067288199997
10627,Bordurette,2.568743720780000,2.568744207390000,48.840031852899997,48.840032167499999
10628,Bordurette,2.568703330310000,2.568702944460000,48.839993020700000,48.839992650200003
10629,Bordurette,2.568676974500000,2.568677363830000,48.839967466200001,48.839967835099998
10630,Bordurette,2.568638263970000,2.568637864110000,48.839930465899997,48.839930101999997
10631,Bordurette,2.568621924660000,2.568622314870000,48.839812670599997,48.839813039100001
10632,Bordurette,2.568773158510000,2.568773722060000,48.839937790900002,48.839937538400001
10633,Bordurette,2.568799781820000,2.568800098300000,48.839983780799997,48.839984178900004
10634,Bordurette,2.568877027450000,2.568876651340000,48.840058274900002,48.840057900100000
10635,Bordurette,2.568931905030000,2.568932472890000,48.840090626500000,48.840090378299998
10636,Bordurette,2.568971259110000,2.568970858110000,48.840149184100000,48.840148820700001
10637,Bordurette,2.569003108260000,2.569003675070000,48.840158660000000,48.840158410699999
10638,Bordurette,2.569001864790000,2.569002265230000,48.840178194200000,48.840178557900003
10639,Bordurette,2.569507210600000,2.569507595960000,48.840762273000003,48.840762643700003
10640,Bordurette,2.569254370550000,2.569253808930000,48.840543699300000,48.840543953699999
10641,Bordurette,2.569251761190000,2.569251373020000,48.840536711200002,48.840536341700002
10642,Bordurette,2.569262986730000,2.569262598570000,48.840531572300002,48.840531202900003
10643,Bordurette,2.569228952470000,2.569229343750000,48.840498901499998,48.840499269500000
10644,Bordurette,2.569198805440000,2.569198442150000,48.840469585100003,48.840469204800002
10645,Bordurette,2.569122588860000,2.569122204530000,48.840294364700000,48.840293993499998
10646,Bordurette,2.569299704980000,2.569299304210000,48.840464777500003,48.840464413900001
10647,Bordurette,2.569334761420000,2.569335134950000,48.840498340700002,48.840498716699997
10648,Bordurette,2.569390029540000,2.569389641130000,48.840551859400001,48.840551490099998
10649,Bordurette,2.569428945000000,2.569429310480000,48.840588529000001,48.840588908400001
10650,Bordurette,2.569641698590000,2.569642081950000,48.840895332899997,48.840895704499999
10651,Bordurette,2.569527804190000,2.569527402000000,48.840785840300001,48.840785477399997
10652,Bordurette,2.569661104470000,2.569660709190000,48.840811625900002,48.840811259799999
10653,Bordurette,2.569722850910000,2.569723259090000,48.840870981499997,48.840871341400003
10654,Bordurette,2.567154809930000,2.567156714350000,48.839851220100002,48.839852498799999
10655,Bordurette,2.568448881400000,2.568446982820000,48.838869606599999,48.838868343700000
10656,Bordurette,2.568423950500000,2.568422074970000,48.838885937800001,48.838884690199997
10657,Bordurette,2.567649062830000,2.567650732660000,48.839523159499997,48.839524281800003
10658,Bordurette,2.566413103920000,2.566413774990000,48.840345659400000,48.840346106699997
10659,Bordurette,2.566415410100000,2.566414452770000,48.840316084700000,48.840316724600001
10660,Bordurette,2.567177790450000,2.567179700630000,48.839836307900001,48.839837590599998
10661,Bordurette,2.566950113470000,2.566952003090000,48.839985390199999,48.839986686000003
10662,Bordurette,2.566923690340000,2.566925579950000,48.840002178500001,48.840003474299998
10663,Bordurette,2.566841306640000,2.566843219880000,48.840059262899999,48.840060543600003
10664,Bordurette,2.566812149630000,2.566814062860000,48.840078242300002,48.840079522899998
10665,Bordurette,2.566363246410000,2.566362284380000,48.840281634299998,48.840282271100001
10666,Bordurette,2.569291871610000,2.569292836160000,48.838337362700003,48.838336727600002
10667,Bordurette,2.569354842550000,2.569353882870000,48.838294498899998,48.838295137199999
10668,Bordurette,2.569333685940000,2.569332726250000,48.838280638400001,48.838281276700002
10669,Bordurette,2.569428887850000,2.569427898180000,48.838343605299997,48.838344223299998
10670,Bordurette,2.569407727380000,2.569406737710000,48.838328840099997,48.838329458200000
10671,Bordurette,2.569417624290000,2.569416658540000,48.838336867199999,48.838336232899998
10672,Bordurette,2.569343719620000,2.569344680130000,48.838371197599997,48.838370559799998
10673,Bordurette,2.568039567580000,2.568040583170000,48.839144940300002,48.839144340899999
10674,Bordurette,2.568045635710000,2.568046651300000,48.839149419999998,48.839148820600002
10675,Bordurette,2.568039141390000,2.568040124840000,48.839167768099998,48.839167145799998
10676,Bordurette,2.568366176100000,2.568368123230000,48.839046707800001,48.839047965900001
10677,Bordurette,2.568337106710000,2.568339053850000,48.839066310200003,48.839067568399997
10678,Bordurette,2.568188828450000,2.568187863290000,48.839137652399998,48.839138287099999
10679,Bordurette,2.568090837960000,2.568091811690000,48.839202757800003,48.839202128799997
10680,Bordurette,2.568317677160000,2.568318355210000,48.839080424000002,48.839080866700002
10681,Bordurette,2.567916782340000,2.567915820220000,48.839319381599999,48.839320018300000
10682,Bordurette,2.567833358420000,2.567834329510000,48.839374661599997,48.839374030800002
10683,Bordurette,2.567622796550000,2.567624705830000,48.839540188299999,48.839541471499999
10684,Bordurette,2.567690337250000,2.567692253480000,48.839371076100001,48.839372354799998
10685,Bordurette,2.567664378860000,2.567666295100000,48.839388026500004,48.839389305099999
10686,Bordurette,2.567819815380000,2.567818874980000,48.839314575300001,48.839315225999997
10687,Bordurette,2.563549784310000,2.563550374800000,48.839947219800003,48.839946995600002
10688,Bordurette,2.563564878600000,2.563565469090000,48.839964542200001,48.839964318000000
10689,Bordurette,2.563644837400000,2.563644996610000,48.839990271700003,48.839989834500003
10690,Bordurette,2.564910705530000,2.564909376120000,48.840275506300003,48.840275309600003
10691,Bordurette,2.564913541530000,2.564912212110000,48.840267155600003,48.840266958900003
10692,Bordurette,2.564887389030000,2.564888716640000,48.840262346000003,48.840262547999998
10693,Bordurette,2.564884100900000,2.564885428510000,48.840271764000001,48.840271966000003
10694,Bordurette,2.564820472760000,2.564819155220000,48.840261380599998,48.840261151699998
10695,Bordurette,2.564824035120000,2.564822717580000,48.840252445600001,48.840252216800003
10696,Bordurette,2.564798876720000,2.564800195990000,48.840248343100001,48.840248567600000
10697,Bordurette,2.564795374680000,2.564796693950000,48.840257309400002,48.840257533900001
10698,Bordurette,2.564932070120000,2.564932730230000,48.840270072300001,48.840270183299999
10699,Bordurette,2.564784279330000,2.564783621970000,48.840245938999999,48.840245821099998
10700,Bordurette,2.564669934440000,2.564670591250000,48.840227480400003,48.840227599599999
10701,Bordurette,2.564588729650000,2.564588070110000,48.840214673200002,48.840214560699998
10702,Bordurette,2.564292018930000,2.564291359180000,48.840166913499999,48.840166801599999
10703,Bordurette,2.564199539320000,2.564198225360000,48.840161334199998,48.840161096499997
10704,Bordurette,2.564203057820000,2.564201743850000,48.840152858499998,48.840152620900000
10705,Bordurette,2.564180022660000,2.564181340370000,48.840148860399999,48.840149088899999
10706,Bordurette,2.564176507060000,2.564177824770000,48.840157696299997,48.840157924800003
10707,Bordurette,2.564232366720000,2.564232199170000,48.840176709900000,48.840177145699997
10708,Bordurette,2.564122569010000,2.564122401450000,48.840158317799997,48.840158753600001
10709,Bordurette,2.564237483060000,2.564238142490000,48.840158003100001,48.840158115900003
10710,Bordurette,2.564139867600000,2.564139210120000,48.840142237800002,48.840142120099998
10711,Bordurette,2.564075152790000,2.564075817540000,48.840131923300000,48.840132021499997
10712,Bordurette,2.563595325290000,2.563594667380000,48.840054974799997,48.840054858300000
10713,Bordurette,2.563635320160000,2.563634663790000,48.840008845299998,48.840008724999997
10714,Bordurette,2.563948966100000,2.563949635350000,48.840059107700000,48.840059191599998
10715,Bordurette,2.564056353080000,2.564055694040000,48.840075946799999,48.840075833000000
10716,Bordurette,2.564112991430000,2.564113649000000,48.840085915200000,48.840086032599999
10717,Bordurette,2.564225504900000,2.564224845090000,48.840104120299998,48.840104008499999
10718,Bordurette,2.564314922230000,2.564315076420000,48.840108403700000,48.840107965800001
10719,Bordurette,2.564503197600000,2.564503863260000,48.840148738600000,48.840148834200001
10720,Bordurette,2.564687459140000,2.564688125330000,48.840178364899998,48.840178458700002
10721,Bordurette,2.565868964730000,2.565867648140000,48.840421569900002,48.840421338600002
10722,Bordurette,2.565844089850000,2.565845405880000,48.840417747899998,48.840417980500000
10723,Bordurette,2.565979107990000,2.565979769810000,48.840439907300002,48.840440013799999
10724,Bordurette,2.565829868130000,2.565829208290000,48.840415326699997,48.840415214899998
10725,Bordurette,2.565615652120000,2.565614989060000,48.840380868200000,48.840380765100001
10726,Bordurette,2.565474063230000,2.565474726770000,48.840357794399999,48.840357896100002
10727,Bordurette,2.565441808840000,2.565441652480000,48.840362310000003,48.840362747599997
10728,Bordurette,2.565425277610000,2.565425114210000,48.840359451899999,48.840359888400002
10729,Bordurette,2.565393426690000,2.565392767390000,48.840344639400001,48.840344526300001
10730,Bordurette,2.565161478070000,2.565161307560000,48.840317284199998,48.840317719500000
10731,Bordurette,2.565119412660000,2.565118753140000,48.840300444299999,48.840300331700000
10732,Bordurette,2.567050948240000,2.567052282550000,48.840612090199997,48.840612272000001
10733,Bordurette,2.567048172580000,2.567049506880000,48.840620969000000,48.840621150700002
10734,Bordurette,2.566970126010000,2.566968811550000,48.840608983000003,48.840608746500003
10735,Bordurette,2.566973886060000,2.566972571600000,48.840599877800003,48.840599641300003
10736,Bordurette,2.566950415710000,2.566951745960000,48.840596039600001,48.840596233900001
10737,Bordurette,2.566947313520000,2.566948643760000,48.840605294400000,48.840605488599998
10738,Bordurette,2.566499724270000,2.566501041970000,48.840523500899998,48.840523729399997
10739,Bordurette,2.566525133610000,2.566523805050000,48.840527636399997,48.840527437200002
10740,Bordurette,2.566150730360000,2.566151391400000,48.840467562800001,48.840467671399999
10741,Bordurette,2.566062759050000,2.566062094520000,48.840453312500003,48.840453213600000
10742,Bordurette,2.566065732070000,2.566064415420000,48.840453631800003,48.840453400700000
10743,Bordurette,2.566270601680000,2.566271255370000,48.840486812700000,48.840486939199998
10744,Bordurette,2.566210654660000,2.566210491430000,48.840486834300002,48.840487270899999
10745,Bordurette,2.564954727500000,2.564954064100000,48.840221750200001,48.840221648099998
10746,Bordurette,2.565347466000000,2.565348128200000,48.840285356700001,48.840285462200001
10747,Bordurette,2.565389591610000,2.565388929940000,48.840292218599998,48.840292111700002
10748,Bordurette,2.565506664490000,2.565507326450000,48.840311138799997,48.840311245000002
10749,Bordurette,2.565552566900000,2.565551900970000,48.840318827700003,48.840318733099998
10750,Bordurette,2.565628963790000,2.565629618820000,48.840331236200001,48.840331359700002
10751,Bordurette,2.565783100970000,2.565782436250000,48.840356276599998,48.840356178299999
10752,Bordurette,2.565892958630000,2.565893119690000,48.840364418000000,48.840363981099998
10753,Bordurette,2.565959497540000,2.565959659480000,48.840375137700001,48.840374700900000
10754,Bordurette,2.566044541360000,2.566045199800000,48.840398461500001,48.840398576799998
10755,Bordurette,2.565963160010000,2.565963322960000,48.840367650200001,48.840367213599997
10756,Bordurette,2.566260536100000,2.566260051630000,48.840320351700001,48.840320035600001
10757,Bordurette,2.566281510240000,2.566282458180000,48.840336140200002,48.840335494300000
10758,Bordurette,2.566390213450000,2.566390350300000,48.840434556699996,48.840434116200001
10759,Bordurette,2.566454975830000,2.566455147890000,48.840444134000002,48.840443698900003
10760,Bordurette,2.566474992660000,2.566475164710000,48.840447583000000,48.840447148000003
10761,Bordurette,2.566500820830000,2.566500982180000,48.840451482500001,48.840451045700000
10762,Bordurette,2.566644677620000,2.566644838970000,48.840474632700001,48.840474195799999
10763,Bordurette,2.566629893930000,2.566630558630000,48.840494430699998,48.840494529099999
10764,Bordurette,2.566790959780000,2.566791120920000,48.840510695799999,48.840510258899997
10765,Bordurette,2.566959875700000,2.566960039970000,48.840538069300003,48.840537632900002
10766,Bordurette,2.568312248430000,2.568312086880000,48.840755688999998,48.840756125799999
10767,Bordurette,2.568162589730000,2.568163912840000,48.840791233499999,48.840791447999997
10768,Bordurette,2.568159208970000,2.568160532080000,48.840800320000000,48.840800534499998
10769,Bordurette,2.568189311010000,2.568187994260000,48.840795712099997,48.840795481199997
10770,Bordurette,2.568005890680000,2.568005233970000,48.840766071399997,48.840765951900003
10771,Bordurette,2.567897399330000,2.567896077680000,48.840748372000000,48.840748153600003
10772,Bordurette,2.567869107530000,2.567870438580000,48.840743913499999,48.840744105399999
10773,Bordurette,2.567945209170000,2.567945869570000,48.840756254600002,48.840756364900002
10774,Bordurette,2.567835689820000,2.567835031490000,48.840738728799998,48.840738613200003
10775,Bordurette,2.567740888710000,2.567741548050000,48.840723451700001,48.840723564699999
10776,Bordurette,2.567644847000000,2.567644682690000,48.840717329500002,48.840717765900003
10777,Bordurette,2.567630012400000,2.567629851750000,48.840715065300003,48.840715502199998
10778,Bordurette,2.567610603990000,2.567610443340000,48.840711956299998,48.840712393300002
10779,Bordurette,2.567602616340000,2.567603934330000,48.840700953199999,48.840701181000000
10780,Bordurette,2.567583305050000,2.567581989700000,48.840697945199999,48.840697710900002
10781,Bordurette,2.567577901380000,2.567577730960000,48.840706679999997,48.840707115299999
10782,Bordurette,2.567558890900000,2.567558235580000,48.840693657700001,48.840693535000000
10783,Bordurette,2.567307545070000,2.567306215980000,48.840663252900001,48.840663055199997
10784,Bordurette,2.567315544410000,2.567315387560000,48.840665069700002,48.840665507200001
10785,Bordurette,2.567299662440000,2.567299439970000,48.840671764100001,48.840672376199997
10786,Bordurette,2.567268273150000,2.567268050680000,48.840666793799997,48.840667405900000
10787,Bordurette,2.567105675930000,2.567106337280000,48.840620920799999,48.840621028500003
10788,Bordurette,2.567049515790000,2.567049349740000,48.840621832899998,48.840622269000001
10789,Bordurette,2.567074553080000,2.567073231800000,48.840615987100001,48.840615767800003
10790,Bordurette,2.566980129980000,2.566980777780000,48.840600611799999,48.840600750900002
10791,Bordurette,2.566942018790000,2.566941356910000,48.840594521900002,48.840594415500000
10792,Bordurette,2.566875670100000,2.566876331830000,48.840583819999999,48.840583926800001
10793,Bordurette,2.566799648950000,2.566798989910000,48.840571692899999,48.840571579100001
10794,Bordurette,2.566327041300000,2.566326375080000,48.840495858200001,48.840495764400004
10795,Bordurette,2.567245223450000,2.567245884090000,48.840593495299998,48.840593605000002
10796,Bordurette,2.567286029230000,2.567285365610000,48.840599965400003,48.840599863900003
10797,Bordurette,2.567398183180000,2.567398020490000,48.840608539900003,48.840608976500000
10798,Bordurette,2.567701976640000,2.567702149560000,48.840656540200001,48.840656105299999
10799,Bordurette,2.567752184230000,2.567752841060000,48.840675138500004,48.840675257699999
10800,Bordurette,2.567725494240000,2.567725669010000,48.840651819900003,48.840651385299999
10801,Bordurette,2.567756975650000,2.567757150420000,48.840657335899998,48.840656901300001
10802,Bordurette,2.567846305230000,2.567846468310000,48.840680630100003,48.840680193600001
10803,Bordurette,2.568114962380000,2.568115634020000,48.840733657800001,48.840733732899999
10804,Bordurette,2.568228346580000,2.568228550490000,48.840742556400002,48.840742127399999
10805,Bordurette,2.569496443550000,2.569497105960000,48.841006797600002,48.841006902499998
10806,Bordurette,2.569400758880000,2.569400098500000,48.840991199500003,48.840991089100001
10807,Bordurette,2.569316642930000,2.569317310830000,48.840977513100000,48.840977601500001
10808,Bordurette,2.569153617280000,2.569152952560000,48.840951450900000,48.840951352499999
10809,Bordurette,2.569109668910000,2.569110325070000,48.840944169899998,48.840944290700001
10810,Bordurette,2.569079969840000,2.569079803230000,48.840949102099998,48.840949538099999
10811,Bordurette,2.569064087230000,2.569063920560000,48.840946794899999,48.840947230899999
10812,Bordurette,2.569027969310000,2.569027305390000,48.840931160200000,48.840931059600003
10813,Bordurette,2.568918289010000,2.568914729320000,48.840913340400000,48.840922960999997
10814,Bordurette,2.568746216460000,2.568745553460000,48.840885746100000,48.840885642800004
10815,Bordurette,2.568695740130000,2.568696402940000,48.840877511199999,48.840877614999997
10816,Bordurette,2.568631012960000,2.568630358640000,48.840867243799998,48.840867118699997
10817,Bordurette,2.568516477700000,2.568517133680000,48.840848867299997,48.840848988600001
10818,Bordurette,2.568361328730000,2.568361166180000,48.840833230800001,48.840833667500000
10819,Bordurette,2.568325735510000,2.568324405030000,48.840827292299998,48.840827098699997
10820,Bordurette,2.568328807600000,2.568327477120000,48.840818092900001,48.840817899299999
10821,Bordurette,2.568303455590000,2.568304759580000,48.840814123299999,48.840814383900003
10822,Bordurette,2.568347295980000,2.568347130700000,48.840830875899996,48.840831312100001
10823,Bordurette,2.568596857820000,2.568597516060000,48.840811543100003,48.840811658900002
10824,Bordurette,2.568650901130000,2.568650238180000,48.840820141599998,48.840820038200000
10825,Bordurette,2.568832471260000,2.568833134730000,48.840849695300001,48.840849797200001
10826,Bordurette,2.568967709010000,2.568967049800000,48.840871454499997,48.840871341200000
10827,Bordurette,2.569214657980000,2.569213994860000,48.840911506200001,48.840911403200003
10828,Bordurette,2.569498831020000,2.569498168680000,48.840957173200003,48.840957068199998
10829,Bordurette,2.569556973280000,2.569557636000000,48.840966522300000,48.840966626399997
10830,Bordurette,2.563633608450000,2.563633608450000,48.839854048299998,48.839854048299998
10831,Bordurette,2.567098832770000,2.567081153420000,48.838494690700003,48.838601890600003
10832,Caniveau,2.562111889430000,2.561988887290000,48.838429972000000,48.838260776600002
10833,Fil d'eau,2.562115750740000,2.562055864850000,48.838430222100001,48.838347707700002
10834,Caniveau,2.562293063750000,2.562195442340000,48.838717896600002,48.838570925799999
10835,Fil d'eau,2.562296259790000,2.562198133350000,48.838716973399997,48.838569150300003
10836,Bordure haute,2.562298062560000,2.562201158360000,48.838716467700003,48.838570438799998
10837,Bordure haute,2.562259412630000,2.562214391250000,48.838658647499997,48.838590964500000
10838,Bordurette,2.562214391250000,2.562259412630000,48.838590964500000,48.838658647499997
10839,Bordure haute,2.562119070400000,2.562057858180000,48.838430951200003,48.838347220700001
10840,Bordurette,2.564805450440000,2.564856064630000,48.837965495500001,48.837931850899999
10841,Bordure haute,2.565793959000000,2.565307135850000,48.837281553399997,48.837604968900003
10842,Caniveau,2.564435737190000,2.564155223410000,48.838120001199997,48.838306589500000
10843,Caniveau,2.565232977640000,2.564443478340000,48.837590875700002,48.838114967300001
10844,Bordure haute,2.565229015330000,2.564439537340000,48.837588193400002,48.838112263399999
10845,Fil d'eau,2.564967741400000,2.564419097800000,48.837828289500003,48.838192656799997
10846,Fil d'eau,2.564433339080000,2.564153411730000,48.838118472200001,48.838304990799998
10847,Caniveau,2.564965249420000,2.564416946860000,48.837826589400002,48.838190903899999
10848,Bordure haute,2.564431876060000,2.564151934930000,48.838117513400000,48.838304049999998
10849,Bordure haute,2.565774551560000,2.565237005950000,48.837225503399999,48.837582923699998
10850,Fil d'eau,2.565230535070000,2.564441054240000,48.837589272899997,48.838113294400003
10851,Fil d'eau,2.565792653480000,2.565305496270000,48.837280602400000,48.837603946500003
10852,Caniveau,2.565778618230000,2.565240984600000,48.837227877899998,48.837585572400002
10853,Bordure haute,2.565299315000000,2.564968876300000,48.837609786700000,48.837829382000002
10854,Caniveau,2.565790823180000,2.565302934840000,48.837278849199997,48.837602398999998
10855,Fil d'eau,2.565298287450000,2.564967741400000,48.837608883500003,48.837828289500003
10856,Caniveau,2.565295799550000,2.564965249420000,48.837607301399999,48.837826589400002
10857,Fil d'eau,2.565775894970000,2.565238573570000,48.837226523399998,48.837583962600000
10858,Caniveau,2.565790822910000,2.565302934840000,48.837278848899999,48.837602398999998
10859,Bordure haute,2.565774551670000,2.565237005810000,48.837225503600003,48.837582923699998
10860,Bordure haute,2.564968876300000,2.564420792890000,48.837829382000002,48.838193562500003
10861,Fil d'eau,2.564967741400000,2.564419097800000,48.837828289500003,48.838192656799997
10862,Fil d'eau,2.564433339080000,2.563181705630000,48.838118472200001,48.838949423300001
10863,Caniveau,2.564435737190000,2.563184541000000,48.838120001199997,48.838951195900002
10864,Caniveau,2.563741253900000,2.564416946860000,48.838639682000000,48.838190903899999
10865,Fil d'eau,2.563743553900000,2.564419097800000,48.838641525400000,48.838192656799997
10866,Bordure haute,2.563745016860000,2.564420792890000,48.838642493199998,48.838193562500003
10867,Bordure haute,2.563737534560000,2.563222752960000,48.838647509899999,48.838988752600002
10868,Fil d'eau,2.563736004190000,2.563221098020000,48.838646460900002,48.838987928000002
10869,Caniveau,2.563733878390000,2.563218632260000,48.838644950999999,48.838986344799999
10870,Bordurette,2.564208813700000,2.564180022780000,48.838363629299998,48.838382873500002
10871,Bordure haute,2.564151934930000,2.563180657170000,48.838304049999998,48.838948629800001
10872,Bordure haute,2.563173361580000,2.563172867460000,48.838953430300002,48.838953750700000
10873,Bordure haute,2.563172867460000,2.562747696430000,48.838953750700000,48.839232685299997
10874,Caniveau,2.562643437880000,2.562505224150000,48.839366241900002,48.839169359700001
10875,Caniveau,2.562509558360000,2.562669878420000,48.839167595500001,48.839394769800002
10876,Fil d'eau,2.562646368600000,2.562506757840000,48.839366064200000,48.839168466200000
10877,Caniveau,2.563211557990000,2.562882775020000,48.838991211100002,48.839529837900002
10878,Fil d'eau,2.562870244110000,2.563214012270000,48.839220228000002,48.838992766399997
10879,Bordure haute,2.562871762570000,2.563215012100000,48.839221079200001,48.838993723400002
10880,Bordurette,2.562615538360000,2.562592234410000,48.839367511699997,48.839374536699999
10881,Bordurette,2.562615538360000,2.562645720410000,48.839367511699997,48.839409111899997
10882,Bordurette,2.562615538360000,2.562569036610000,48.839367511699997,48.839341308700000
10883,Bordurette,2.562604274460000,2.562579944270000,48.839349977200001,48.839357510900001
10884,Bordurette,2.561994835090000,2.561948120650000,48.838403277799998,48.838417129200003
10885,Bordurette,2.561940825590000,2.561928407190000,48.838419412599997,48.838422930100002
10886,Bordurette,2.561930408000000,2.561906691150000,48.838383040600000,48.838391602900003
10887,Bordurette,2.561930408000000,2.561970062000000,48.838383040600000,48.838364890599998
10888,Fil d'eau,2.561809021940000,2.561809021940000,48.838103943299998,48.838103943299998
10889,Bordure haute,2.561805876560000,2.561805876560000,48.838105307299998,48.838105307299998
10890,Fil d'eau,2.561872181940000,2.562055864850000,48.838029091099997,48.838347707700002
10891,Bordure haute,2.561875199530000,2.561953612400000,48.838029876000000,48.838203454800002
10892,Bordurette,2.561918963970000,2.562144736550000,48.838153959400003,48.838426790200003
10893,Bordure haute,2.561955633800000,2.562057858180000,48.838205989599999,48.838347220700001
10894,Fil d'eau,2.561995549320000,2.561995549320000,48.838260775000002,48.838260775000002
10895,Caniveau,2.561914895160000,2.561918213870000,48.838158098699999,48.838157167100000
10896,Caniveau,2.561914895160000,2.561986673400000,48.838158098699999,48.838256883200003
10897,Bordurette,2.561925858560000,2.561913121900000,48.838091777199999,48.838041468800000
10898,Bordure haute,2.561758543860000,2.561643249540000,48.838007614200002,48.838136550300000
10899,Fil d'eau,2.561760674840000,2.561645571410000,48.838008521600003,48.838137440399997
10900,Caniveau,2.561732789970000,2.561922071400000,48.838216939600002,48.838281611100001
10901,Fil d'eau,2.561732793540000,2.561977498570000,48.838219646500001,48.838372913800001
10902,Bordure haute,2.561733104530000,2.561975130310000,48.838221473300003,48.838372653000000
10903,Caniveau,2.561924353080000,2.561980811000000,48.838285540800001,48.838372701600001
10904,Bordure haute,2.561847385560000,2.561725506080000,48.838234912899999,48.838224178300003
10905,Caniveau,2.561975130310000,2.562205198690000,48.838372653000000,48.838718434500002
10906,Fil d'eau,2.561977498570000,2.562206757960000,48.838372913800001,48.838717729899997
10907,Caniveau,2.562000085660000,2.561980811000000,48.838402659300002,48.838372701600001
10908,Caniveau,2.562000085660000,2.562209342220000,48.838402659300002,48.838716660599999
10909,Bordurette,2.562291022760000,2.562305851030000,48.838675486100001,48.838655274099999
10910,Bordurette,2.562292052280000,2.562342683250000,48.838677133300003,48.838708381799997
10911,Bordurette,2.562358354620000,2.562379046480000,48.838730986300000,48.838781822800001
10912,Caniveau,2.562405746710000,2.562337055810000,48.838887963200001,48.838784321900000
10913,Fil d'eau,2.562409256190000,2.562296259790000,48.838887032300001,48.838716973399997
10914,Bordure haute,2.562410881230000,2.562298062560000,48.838886597799998,48.838716467700003
10915,Caniveau,2.562316043220000,2.562334241740000,48.838752670600002,48.838779530499998
10916,Caniveau,2.562316043220000,2.562293063750000,48.838752670600002,48.838717896600002
10917,Bordurette,2.562409653490000,2.562395507950000,48.838858696400003,48.838820142899998
10918,Fil d'eau,2.562504666410000,2.562279922430000,48.839164582199999,48.838826420899998
10919,Caniveau,2.562502519420000,2.562277640240000,48.839165500299998,48.838827221599999
10920,Caniveau,2.562396785620000,2.562389895470000,48.838998259999997,48.838987007400000
10921,Caniveau,2.562507341960000,2.562403980760000,48.839163980899997,48.839008733199996
10922,Caniveau,2.562375496760000,2.562389895470000,48.838966520200003,48.838987007400000
10923,Caniveau,2.562375496760000,2.562282270060000,48.838966520200003,48.838825926200002
10924,Caniveau,2.562279873680000,2.562209342220000,48.838822643599997,48.838716660599999
10925,Caniveau,2.562275314490000,2.562205198690000,48.838823651399998,48.838718434500002
10926,Fil d'eau,2.562277169950000,2.562206757960000,48.838823352699997,48.838717729899997
10927,Bordurette,2.562182701070000,2.562158268580000,48.838726757400003,48.838733553099999
10928,Bordurette,2.562197151250000,2.562173014690000,48.838749133400000,48.838756361999998
10929,Bordurette,2.562249526940000,2.562279349840000,48.838826485100000,48.838873255000003
10930,Bordurette,2.562246085900000,2.562269770820000,48.838864809800000,48.838858226900001
10931,Bordurette,2.562210226560000,2.562040803730000,48.838766701899999,48.838512171100000
10932,Bordurette,2.562150219130000,2.562125016750000,48.838677162400003,48.838684755599999
10933,Bordurette,2.562017953240000,2.561972621140000,48.838478260800002,48.838410333799999
10934,Bordurette,2.562014622270000,2.562051780870000,48.838519562700000,48.838528891899998
10935,Bordurette,2.562303704850000,2.562279349840000,48.838906532499998,48.838873255000003
10936,Bordurette,2.562316324410000,2.562348477250000,48.838926374400003,48.838974691099999
10937,Bordurette,2.562372443730000,2.562350259480000,48.839011906000003,48.839018656400000
10938,Bordurette,2.562362131210000,2.562420860790000,48.838994653900002,48.839082398700000
10939,Bordurette,2.562385209930000,2.562408441650000,48.839072685399998,48.839066118799998
10940,Bordurette,2.562463801560000,2.562486653110000,48.839190291100003,48.839183579199997
10941,Bordurette,2.562478433830000,2.562536359160000,48.839169995200002,48.839254715199999
10942,Bordurette,2.562498597880000,2.562474673670000,48.839201143300002,48.839207437399999
10943,Bordurette,2.562465580190000,2.562433947760000,48.839150422199999,48.839103330599997
10944,Fil d'eau,2.562485688260000,2.562462066420000,48.839267562499998,48.839276526900001
10945,Bordurette,2.562550572470000,2.562555911530000,48.839274608200000,48.839324448600003
10946,Caniveau,2.562405746710000,2.562574764540000,48.838887963200001,48.839140864100003
10947,Bordure haute,2.562410881230000,2.562747696430000,48.838886597799998,48.839232685299997
10948,Bordurette,2.562494652800000,2.562479029410000,48.838992927800000,48.838969043600002
10949,Bordure haute,2.562871762570000,2.563251643270000,48.839221079200001,48.839910156700000
10950,Caniveau,2.562886015200000,2.563094300510000,48.839533231600001,48.839752485600002
