﻿OID_,TYPE_OUV,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
280,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543004740570000,48.838792965000003
281,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543082054790000,48.838561395299998
282,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.542756909140000,48.838815689800001
283,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542756909140000,48.838815689800001
284,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542767220020000,48.838417846200002
285,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543209277600000,48.838376289199999
286,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543170257440000,48.838409073599998
287,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.542912704820000,48.838831095800003
288,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542912704820000,48.838831095800003
289,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542973068540000,48.838632019099997
290,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543158963180000,48.838762912699998
291,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543158963180000,48.838762912699998
292,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543391932970000,48.838481497700002
293,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543456897050000,48.838371678300000
294,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543356293590000,48.838380894499998
295,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543356293590000,48.838380894499998
296,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535768360310000,48.850033859400000
297,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.535768360310000,48.850033859400000
298,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535804697700000,48.849962160899999
299,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.535804697700000,48.849962160899999
300,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.532934177050000,48.847201239000000
301,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533152619600000,48.847117768099999
302,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.533152619600000,48.847117768099999
303,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.533086569600000,48.847190386900003
304,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.532803811030000,48.847178935599999
305,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.532803811030000,48.847178935599999
306,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.532804061330000,48.847082894700002
307,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.532808070720000,48.846987258500000
308,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.532808070720000,48.846987258500000
309,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.532977986090000,48.847000359799999
310,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533064730440000,48.847046854200002
311,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533484139310000,48.846540289399996
312,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.533484139310000,48.846540289399996
313,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534377696610000,48.845230296200000
314,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.534377696610000,48.845230296200000
315,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534510186730000,48.845246472200003
316,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535049047620000,48.845439548400002
317,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535047078170000,48.845539776300001
318,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534350847850000,48.845343734099998
319,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534557165400000,48.845428621000003
320,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.534557165400000,48.845428621000003
321,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535000675110000,48.845573426500003
322,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534918230780000,48.845599817900002
323,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534661045080000,48.845461721800000
324,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.534661045080000,48.845461721800000
325,Regard carre,0.669068755937804,0.669068755937804,210.244108884967062,2.534995856870000,48.845537260900002
326,Regard carre,0.669508028316529,0.669508028316529,152.899132198176915,2.534902259300000,48.845577135900001
327,Regard carre,0.323358934022008,0.323358934022008,240.343029354734995,2.534934220640000,48.845608471399999
328,Regard carre,0.657416915155674,0.657416915155674,301.755951344137998,2.534678459870000,48.845474023400001
329,Regard carre,0.670206684414970,0.670206684414970,82.196331344013686,2.534534430020000,48.845429176300001
330,Regard carre,0.558463069415443,0.558463069415443,22.754028379342316,2.534332520340000,48.845337204300002
331,Regard carre,0.576619090605004,0.576619090605004,116.476362133122691,2.534398222720000,48.845240459999999
332,Regard carre,0.642888792816418,0.642888792816418,302.033724074152758,2.532930830770000,48.847194261500000
333,Regard carre,0.573836213616823,0.573836213616823,208.977020142119272,2.532797852170000,48.847080326700002
334,Regard carre,0.672809779912485,0.672809779912485,19.808491365537602,2.532859815500000,48.847005975599998
335,Feu piéton,0.999857813833761,0.999857813833761,0.125080075990197,2.528414537080000,48.845456498399997
336,Feu piéton,0.999857813833761,0.999857813833761,0.125080075990197,2.529012976000000,48.845678995599997
337,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.539757109230000,48.843291454000003
338,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.539817419570000,48.843486646700001
339,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540035068360000,48.843536081700002
340,Feu tricolore,1.000000000000000,1.000000000000000,359.351948157019308,2.543211671080000,48.843512622799999
341,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542899386370000,48.843728036000002
342,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540440530150000,48.846863047500001
343,Feu piéton,1.000000000000000,1.000000000000000,0.067751580887547,2.538549648600000,48.842387974799998
344,Feu tricolore,1.000000000000000,1.000000000000000,0.067751580887547,2.534640514550000,48.845251037499999
345,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540066422010000,48.846987080600002
346,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540274366440000,48.846878838800002
347,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540454907350000,48.846963005200003
348,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.539280086860000,48.848153738400001
349,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.539290757950000,48.848067533399998
350,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.538685045050000,48.848007179200003
351,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.538601276730000,48.848100053400003
352,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.538641482610000,48.848189404000003
353,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.538778786650000,48.848233777700003
354,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.536294304160000,48.849947702000001
355,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.536133540880000,48.849919165499998
356,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.535660993410000,48.850244248199999
357,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.535844666170000,48.850291817900001
358,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.536005170800000,48.850183533699997
359,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.534198167570000,48.851408098000000
360,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533905635310000,48.851419134700002
361,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533838784340000,48.851523518500002
362,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.533790257380000,48.851624089500000
363,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.533980270680000,48.851618491099998
364,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.534198910830000,48.851528640100000
365,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.534182015930000,48.851472089500000
366,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547384102140000,48.849626591200000
367,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547281059520000,48.849610355800003
368,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547281059520000,48.849610355800003
369,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.536166098750000,48.850102322100000
370,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.536240161970000,48.850000809299999
371,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.548794732260000,48.849974797999998
372,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.548841627760000,48.849870596099997
373,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548841627760000,48.849870596099997
374,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.548890465600000,48.849899089499999
375,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549059438720000,48.849932689500001
376,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549031569910000,48.850014017500001
377,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.548958871940000,48.850027964100001
378,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548912640280000,48.849804411999997
379,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547545125500000,48.849515421000000
380,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547474387220000,48.849612075300001
381,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547380541770000,48.849271993400002
382,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547163796730000,48.849300969200002
383,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547161476960000,48.849390988400003
384,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547209569060000,48.849430284100002
385,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547147376590000,48.849504010499999
386,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553460813220000,48.850398419199998
387,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553357653120000,48.850307168500002
388,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553354308590000,48.850257182599996
389,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553041278330000,48.850222552500000
390,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.552878126850000,48.850241427299999
391,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.552867871980000,48.850314888200003
392,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553104621180000,48.850410261599997
393,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553249276510000,48.850416534700003
394,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551532768100000,48.850275134599997
395,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551553236670000,48.850197087700003
396,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551089196300000,48.850110471400001
397,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551083661230000,48.850158023500001
398,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551168982260000,48.850165671399999
399,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551242065420000,48.850270605399999
400,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551153289300000,48.850250076300000
401,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573579202430000,48.849796524299997
402,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573599877790000,48.849723702799999
403,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573439375480000,48.849627484700001
404,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573426615720000,48.849703206699999
405,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567365514050000,48.849308674299998
406,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567185348760000,48.849325891200003
407,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567330424210000,48.849396703600000
408,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567323226790000,48.849474059400002
409,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566940453400000,48.849335761399999
410,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565528792410000,48.849247319000000
411,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565272533900000,48.849358222100001
412,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565277339150000,48.849282912400000
413,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565272178670000,48.849360389399997
414,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.565353186920000,48.849270900199997
415,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.565176606100000,48.849404458999999
416,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565229385620000,48.849506406400003
417,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.565246585170000,48.849429599899999
418,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.565246585170000,48.849429599899999
419,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.565228346880000,48.849424289200002
420,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567068481990000,48.849556855899998
421,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566894846780000,48.849417557099997
422,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566944359570000,48.849404692199997
423,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566930155100000,48.849563484900003
424,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566982924370000,48.849669779099997
425,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566690231390000,48.849653621300000
426,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566823096130000,48.849549480100002
427,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.566676178350000,48.849746334700001
428,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.566864181400000,48.849856151799997
429,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.566956939090000,48.849865889900002
430,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567040276250000,48.849849260900001
431,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567243557290000,48.849894255999999
432,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567023974860000,48.849751160700002
433,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569389412400000,48.849410158700003
434,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569745654450000,48.849341536799997
435,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.569678826520000,48.849341331100000
436,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.569662878190000,48.849416291200001
437,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569389412400000,48.849410158700003
438,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569389457310000,48.849326247400001
439,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.569337187590000,48.849326314000002
440,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.569659169530000,48.849157682300003
441,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569719357700000,48.849252938500001
442,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.569503564060000,48.849184110499998
443,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573296099630000,48.852621749500003
444,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573251933200000,48.852712704699996
445,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.557283103520000,48.850028692800002
446,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.557662496380000,48.849823986200001
447,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.557485457580000,48.849977816900001
448,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.557417530340000,48.849998554800003
449,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558144591390000,48.849746889999999
450,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.557966747030000,48.849673267500002
451,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.557769457130000,48.849694637100001
452,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.557626030610000,48.849731193899999
453,Feu d'avertissement,1.000000000000000,1.000000000000000,0.000000000000000,2.557749754680000,48.849920628800000
454,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.557944906220000,48.849961712800003
455,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558040703000000,48.849902993199997
456,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558236767620000,48.849827890699999
457,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558207798380000,48.849737417500002
458,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558122211630000,48.849676035000002
459,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.560965347960000,48.849409141499997
460,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.560865472170000,48.849302804799997
461,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.561066721440000,48.849549062199998
462,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.561188515560000,48.849559113600002
463,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561317695460000,48.849504443500003
464,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.561317695460000,48.849504443500003
465,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.561335740150000,48.849358556200002
466,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561278823950000,48.849231192900000
467,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561111988660000,48.849278859599998
468,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.561268230240000,48.849357498300002
469,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.557641240250000,48.849996315100000
470,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.570333737660000,48.847755348800000
471,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.570333737660000,48.847755348800000
472,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.570457895270000,48.847751739300001
473,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.579832378450000,48.843138166899998
474,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.574945745060000,48.846973386599998
475,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.574990212680000,48.847000123100003
476,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.575365173800000,48.847110013600002
477,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.575476783330000,48.847155305299999
478,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.574975249620000,48.846886958699997
479,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.575256482460000,48.847206055299999
480,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.575390042150000,48.847228309800002
481,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.575512154490000,48.847297598799997
482,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.575523701920000,48.847200303900003
483,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.575400568860000,48.847114573100001
484,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.572354764040000,48.838049037399998
485,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.572354764040000,48.838049037399998
486,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.572250722300000,48.838126637700000
487,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568396724300000,48.828672126299999
488,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568495426160000,48.828686872900001
489,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568164957050000,48.828958608199997
490,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568248417280000,48.829015652000002
491,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568396724300000,48.828672126299999
492,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568318222580000,48.828679896399997
493,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568569760040000,48.828741059099997
494,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568495426160000,48.828686872900001
495,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568364508990000,48.829012033200001
496,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568164957050000,48.828958608199997
497,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568063567860000,48.828952258500003
498,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568248417280000,48.829015652000002
499,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567550550630000,48.826497768800003
500,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567535706270000,48.826695873299997
501,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567399786590000,48.826601720200003
502,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567675633210000,48.826597359799997
503,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567550550630000,48.826497768800003
504,Regard carre,0.665886627057928,0.665886627057928,286.938249972422454,2.568329109300000,48.828664336499997
505,Regard carre,0.702319015772016,0.702319015772016,187.691681633615588,2.568494423990000,48.828694189300002
506,Regard carre,0.591500634344614,0.591500634344614,239.185753728693783,2.568559477710000,48.828745716900002
507,Regard carre,0.581340691434018,0.581340691434018,236.719962048972633,2.568622451020000,48.828813455800002
508,Regard carre,0.698346618669683,0.698346618669683,91.805286531196472,2.568237976390000,48.829032844300002
509,Regard carre,0.676521987955839,0.676521987955839,343.600900763423397,2.568368460290000,48.829030555300001
510,Regard carre,0.582310054928791,0.582310054928791,227.018092849386647,2.568100354190000,48.828934846099997
511,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567457617570000,48.829203094100002
512,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568208733210000,48.829167298300000
513,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567730365310000,48.829240951899997
514,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568301948160000,48.829061690600000
515,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568192128830000,48.829059305000001
516,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568208733210000,48.829167298300000
517,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573963695800000,48.829375688799999
518,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.573820777630000,48.829421460399999
519,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573730760410000,48.829425326600003
520,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.573724365680000,48.829503608899998
521,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.568696693760000,48.828782727600000
522,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.568696693760000,48.828782727600000
523,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.581080763810000,48.829921307600003
524,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.581235146050000,48.830188904099998
525,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.581358415270000,48.829846297600000
526,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.584508752760000,48.825973964699998
527,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.584678086310000,48.825978193799997
528,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.574057528840000,48.829630242199997
529,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.574362148100000,48.829542044599997
530,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.573897963430000,48.829617940799999
531,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.574295508170000,48.829457905900000
532,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581510808380000,48.829953976399999
533,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.581556116780000,48.830034648300000
534,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581353932970000,48.830141331800000
535,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.574240313310000,48.829377540199999
536,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581071143800000,48.830001516599999
537,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581080763810000,48.829921307600003
538,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581216438620000,48.829897815800003
539,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584508752760000,48.825973964699998
540,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584678086310000,48.825978193799997
541,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.574088810090000,48.829399173299997
542,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581235146050000,48.830188904099998
543,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.581556116780000,48.830034648300000
