﻿OID_,Medecin,Adresse,Profession,Categorie,X,Y
224,Jerome Caradec,4 RUE DU MARCHE,Dieteticien Nutritionniste,Paramédicale,2.553478999720000,48.848668998900003
225,Kelly Dubray,23 RUE DE LA REPUBLIQUE,Dieteticien Nutritionniste,Paramédicale,2.553559999010000,48.846371998599999
226,Laetitia Enos-Petit,23 RUE DE LA REPUBLIQUE,Dieteticien Nutritionniste,Paramédicale,2.553559999010000,48.846371998599999
227,Marion Goavec,64 RUE DE LA CHAPELLE,Dieteticien Nutritionniste,Paramédicale,2.572084999310000,48.831503999699997
228,Dinat Israel,36 AVENUE EMILE COSSONNEAU,Ethiopathe,Médicale,2.557094999910000,48.848742998500001
229,Sam-Nang Ky,32 CLOS DES CASCADES,Hypnotherapeute - EMDR - IMO,Paramédicale,2.548115999980000,48.841865998599999
230,Emilie Renaud,33 AVENUE DE BOURGOGNE,Hypnotherapeute - EMDR - IMO,Paramédicale,2.565139999880000,48.827457999000003
231,Sylvie Guffon,34 ALLEE ALPHONE DAUDET,Naturopathe,Paramédicale,2.552424999210000,48.834358999199999
232,Suzanne Papelard,36 AVENUE EMILE COSSONNEAU,Naturopathe,Paramédicale,2.557094999910000,48.848742998500001
233,Sam-Nang Ky,32 CLOS DES CASCADES,Nutrition - Energetique traditionnelle chinoise,Paramédicale,2.548115999980000,48.841865998599999
234,Mohamed Assoumani,38 RUE DU BALLON,Osteopathe,Paramédicale,2.569587999920000,48.834315999399998
235,Maxime Choiseau,38 RUE PAUL LAFARGUE,Osteopathe,Paramédicale,2.533685000620000,48.849585998700000
236,Cecile Constant,118 AVENUE MEDERIC,Osteopathe,Paramédicale,2.570577999060000,48.829210999200001
237,Charlotte Dumont,53 AVENUE ARISTIDE BRIAND,Osteopathe,Paramédicale,2.553184999090000,48.846466999100002
238,Philippe Farguer,22 CLOS DES CASCADES,Osteopathe,Paramédicale,2.547893000400000,48.841555998399997
239,Sebastien Frugier,84 AVENUE EMILE COSSONEAU,Osteopathe,Paramédicale,2.564269999490000,48.849271998799999
240,Julia Le Mignon,61 RUE DU DOCTEUR JEAN VAQUIER,Osteopathe,Paramédicale,2.554695999540000,48.847910999000000
241,Sarah Le Moulec,3 RUE DES ARCHETS,Osteopathe,Paramédicale,2.551967999270000,48.848219998600001
242,Sebastien Magnier,18 AVENUE VICTOR BASCH,Osteopathe,Paramédicale,2.559567999900000,48.841597998700003
243,Anne Perdillat,61 CLOS DES CASCADES,Osteopathe,Paramédicale,2.548160000360000,48.842595998800000
244,Mike Philetas,412 CLOSERIE DU MONT D'EST,Osteopathe,Paramédicale,2.547859719610000,48.839236497700000
245,Maxime Segalini,108 AVENUE EMILE COSSONNEAU,Osteopathe,Paramédicale,2.566717999370000,48.849322999100004
246,Coralie Texier,206 RUE PIERRE BROSSOLETTE,Osteopathe,Paramédicale,2.551546000400000,48.848668998900003
247,Jessica Zrihen,8 RUE DU MARNOIS,Osteopathe,Paramédicale,2.562048999390000,48.841397998700003
248,Benjamin Ambrozo,4 RUE DU MARCHE,Psychanalyste Psychotherapeute,Paramédicale,2.553478999720000,48.848668998900003
249,Jean Baptiste Beaufils,5 ALLEE DE LA COLLINE,Psychanalyste Psychotherapeute,Paramédicale,2.572788999110000,48.838066999500001
250,Murielle Bozzia,26 BIS RUE DE VERDUN,Psychanalyste Psychotherapeute,Paramédicale,2.532177163150000,48.848098461500001
251,Etiennette Deneaux,60 RUE DU DOCTEUR JEAN VAQUIER,Psychanalyste Psychotherapeute,Paramédicale,2.553844999420000,48.847804998800001
252,Rita Donato-Therasse,9 RUE DE LA REPUBLIQUE,Psychanalyste Psychotherapeute,Paramédicale,2.551050000110000,48.846088998399999
253,Nathalie Mathivet,50 AVENUE DU PAVE NEUF,Psychanalyste Psychotherapeute,Paramédicale,2.560558999770000,48.839072999700001
254,Alice Norel,43 RUE DU DOCTEUR SUREAU,Psychanalyste Psychotherapeute,Paramédicale,2.549394999720000,48.845070999199997
255,Veronique Queiroz,30 RUE DU BALLON,Psychanalyste Psychotherapeute,Paramédicale,2.571937000070000,48.833637999399997
256,Sandrine Roulon,CENTRE COMMERCIAL LES ARCADES,Psychanalyste Psychotherapeute,Paramédicale,2.547002000090000,48.840096998900002
257,Antonella Van Rumund,30 BIS AVENUE DU GENERAL DE GAULLE,Psychanalyste Psychotherapeute,Paramédicale,2.558858994680000,48.845770275600003
258,Fabrice Viel,38 RUE PAUL LAFARGUE,Psychanalyste Psychotherapeute,Paramédicale,2.533685000620000,48.849585998700000
259,Marion Bayssat,4 RUE DU MARCHE,Psychologue Psychoterapeute,Paramédicale,2.553478999720000,48.848668998900003
260,Valerie Courtois,14 ALLEE MONIQUE,Psychologue Psychoterapeute,Paramédicale,2.567806999140000,48.850823998400003
261,Aurelien Damay,3 PLACE DU 11 NOVEMBRE 1918,Psychologue Psychoterapeute,Paramédicale,2.575906999360000,48.843163998800001
262,Etiennette Deneaux,60 RUE DU DOCTEUR JEAN VAQUIER,Psychologue Psychoterapeute,Paramédicale,2.553844999420000,48.847804998800001
263,Rita Donato-Therasse,9 RUE DE LA REPUBLIQUE,Psychologue Psychoterapeute,Paramédicale,2.551050000110000,48.846088998399999
264,Laury Esteves,4 RUE DU MARCHE,Psychologue Psychoterapeute,Paramédicale,2.553478999720000,48.848668998900003
265,Chrystelle Joly,22 RUE DU DOCTEUR JEAN VAQUIER,Psychologue Psychoterapeute,Paramédicale,2.550674000360000,48.847066998800003
266,Yvette Leitao,206 RUE PIERRE BROSSOLETTE,Psychologue Psychoterapeute,Paramédicale,2.551546000400000,48.848668998900003
267,Dorothee Lopes,22 RUE DU DOCTEUR JEAN VAQUIER,Psychologue Psychoterapeute,Paramédicale,2.550674000360000,48.847066998800003
268,Catherine Christiane Masson July,8 RUE DU MARNOIS,Psychologue Psychoterapeute,Paramédicale,2.562048999390000,48.841397998700003
269,Nathalie Mathivet,50 AVENUE DU PAVE NEUF,Psychologue Psychoterapeute,Paramédicale,2.560558999770000,48.839072999700001
270,Alice Norel,43 RUE DU DOCTEUR SUREAU,Psychologue Psychoterapeute,Paramédicale,2.549394999720000,48.845070999199997
271,Emilie Paran,3 PLACE DU 11 NOVEMBRE 1918,Psychologue Psychoterapeute,Paramédicale,2.575906999360000,48.843163998800001
272,Cindy Vicente,1 AVENUE ARISTIDE BRIAND,Psychologue Psychoterapeute,Paramédicale,2.552882000040000,48.848687999200003
273,Fabrice Viel,38 RUE PAUL LAFARGUE,Psychologue Psychoterapeute,Paramédicale,2.533685000620000,48.849585998700000
274,Sandrine Roulon,CENTRE COMMERCIAL LES ARCADES,Sexologue,Paramédicale,2.547002000090000,48.840096998900002
275,Nicole Attagnant,5 ALLEE MAURICE RAVEL,Sophrologue,Paramédicale,2.533518000220000,48.847948998400000
276,Catherine Bocher-Druillennec,87 BOULEVARD SOUCHET,Sophrologue,Paramédicale,2.547431000440000,48.848146999100003
277,Latifa Guerin,61 RUE DU DOCTEUR JEAN VAQUIER,Sophrologue,Paramédicale,2.554695999540000,48.847910999000000
278,Emmanuelle Mercier-Duval,6 AVENUE DES TILLEULS,Sophrologue,Paramédicale,2.545720999800000,48.849671998500000
279,Yalali Zina,36 AVENUE EMILE COSSONNEAU,Sophrologue,Paramédicale,2.557094999910000,48.848742998500001
280,Les ambulances de Noisy,5 AVENUE CLEMENT ADER,Ambulancier,Services,2.562912845420000,48.840304701400001
281,Ambulances des Richardets,209 AVENUE EMILE COSSONNEAU,Ambulancier,Services,2.575636999030000,48.849940998500003
282,Grand Optical,CENTRE COMMERCIAL LES ARCADES,Opticien,Services,2.547002000090000,48.840096998900002
283,Krys,CENTRE COMMERCIAL LES ARCADES,Opticien,Services,2.547002000090000,48.840096998900002
284,La Generale d'Optique,CENTRE COMMERCIAL LES ARCADES,Opticien,Services,2.547002000090000,48.840096998900002
285,Optic 2000,2 AVENUE ARISTIDE BRIAND,Opticien,Services,2.552485999310000,48.848703998900000
286,Optic 2000,CENTRE COMMERCIAL LES ARCADES,Opticien,Services,2.547002000090000,48.840096998900002
287,Optical Discount,18 BOULEVARD DU MARECHAL FOCH,Opticien,Services,2.529924000670000,48.845918998599998
288,Optique du Champy,20 ALLEE DU BATAILLON HILDEVERT,Opticien,Services,2.577825999340000,48.843494999000001
289,Optique Maffrand,207 RUE PIERRE BROSSOLETTE,Opticien,Services,2.550718000740000,48.848562999199999
290,Celine Sun,11 AVENUE EMILE COSSONNEAU,Orthopediste Orthesiste Podologiste,Services,2.556423998820000,48.848817998800001
291,Amplifon Noisy le Grand,50 AVENUE ARISTIDE BRIAND,Audioprothesiste,Médicale,2.552956999490000,48.846762998599999
292,Amplifon Noisy le Grand,174 RUE PIERRE BROSSOLETTE,Audioprothesiste,Médicale,2.549614000010000,48.848262998899997
293,Audition sante,204 RUE PIERRE BROSSOLETTE,Audioprothesiste,Médicale,2.551615000890000,48.848689999000001
294,Paense plaie,18 AVENUE VICTOR BASCH,Fournisseur de petits et grands appareillages,Services,2.559567999900000,48.841597998700003
295,Murielle Billo,15 RUE DE LA REPUBLIQUE,Infirmier,Paramédicale,2.551831271200000,48.846160949300000
296,Sylvie Meunier-Fadel,23 RUE DE LA REPUBLIQUE,Medecin Generaliste,Médicale,2.553736712900000,48.846408064899997
297,Sylvie Bailly,6 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.552574368380000,48.848371419999999
298,Les Opalines,17 RUE DE LA CROIX BICHE,EHPAD,Médicale,2.539133516380000,48.849251099400000
299,Les Jardins d'Astrée,3 ALLEE DES BELLES VUES,EHPAD,Médicale,2.562908008890000,48.852318890600003
300,Korian - Villa Victoria,20 RUE DU DOCTEUR JEAN VAQUIER,EHPAD,Médicale,2.550103474040000,48.846895768600000
301,Saint-Joseph,23 RUE ROGER SALENGRO,EHPAD,Médicale,2.544127512460000,48.844625811100002
302,Lise Delahaye,14 AVENUE ARISTIDE BRIAND,Sage-Femme,Médicale,2.552760831680000,48.847455560800000
303,Bouchra Ould-Jeddi,14 AVENUE ARISTIDE BRIAND,Sage-Femme,Médicale,2.552759753700000,48.847456312699997
304,Carole Pisano,30 RUE DE LA CROIX ROUGE,Sage-Femme,Médicale,2.567497474730000,48.846979138899997
305,Noémie Vaurs,114 AVENUE MEDERIC,Sage-Femme,Médicale,2.569777184220000,48.829164425499997
306,Stéphanie Demmer,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553186883760000,48.846462250300000
307,Pauline Muszynki,2 RUE DES BLEUETS,Infirmier,Paramédicale,2.568243966650000,48.848512656700002
308,Karine Poux,1 RUE DU MARNOIS,Infirmier,Paramédicale,2.560058116230000,48.841389119100000
309,Valérie Briens,84 AVENUE EMILE COSSONNEAU,Osteopathe,Paramédicale,2.564263819980000,48.849274024600000
310,Philippe Carpentier,38 RUE DU BALLON,Masseur Kinesitherapeute,Paramédicale,2.569586915660000,48.834315025000002
311,Frédéric Guerci,71 AVENUE MEDERIC,Masseur Kinesitherapeute,Paramédicale,2.566405983030000,48.829335030400003
312,Benoît Issenhuth,23 RUE DE L'UNIVERSITE,Masseur Kinesitherapeute,Paramédicale,2.554340149900000,48.837024927300000
313,Olivier More,38 RUE DU BALLON,Masseur Kinesitherapeute,Paramédicale,2.569589597130000,48.834315025000002
314,Marie-Christine Nguyen,62 AVENUE MEDERIC,Masseur Kinesitherapeute,Paramédicale,2.564670593310000,48.829453241700001
315,Frédéric Tong,17 RUE DE LA BUTTE VERTE,Masseur Kinesitherapeute,Paramédicale,2.572429721510000,48.837560775299998
316,Lena Renaud,142 PIAZZA MONT D'EST,Orthophoniste,Paramédicale,2.547867979620000,48.839233267099999
317,Milena Brunet,50 AVENUE MEDERIC,Pedicure Podologue,Paramédicale,2.563576252160000,48.829657505199997
318,Ratchadha Karunna,53 AVENUE ARISTIDE BRIAND,Chiropraxie,Paramédicale,2.553189566130000,48.846469310600000
319,Murielle Bozzia,26 BIS RUE DE VERDUN,Art Therapie,Paramédicale,2.532183342660000,48.848099131900000
320,Amandine Carciofo,1 ALLEE DES NOROTTES,Sophrologue,Paramédicale,2.550775996880000,48.848200890000001
321,Sylvie Paume,26 BIS RUE DE VERDUN,Sophrologue,Paramédicale,2.532188707400000,48.848100897000002
322,Catherine Bellouin,14 AVENUE ARISTIDE BRIAND,Chirurgien Dentiste,Médicale,2.552649519640000,48.847569407400002
323,Reka Sivapalan,15 CLOS DES CASCADES,Medecin Generaliste,Médicale,2.547796733340000,48.842282522100000
324,Centre Ophtalmologique,CENTRE COMMERCIAL DES ARCADES,Ophtalmologue,Médicale,2.545575863500000,48.840467809400003
325,Yaïr Chetrit,67-69 RUE DE MALNOUE,Ophtalmologue,Médicale,2.565230588690000,48.844237946100002
326,Gaëlle Roques,4 ALLEE DES NOROTTES,Pediatre,Médicale,2.551157003830000,48.847927030900003
327,Damien Couvaud,A DOMICILE,Ergotherapeute,Paramédicale,2.552295561860000,48.849593672099999
328,Camille Dejy,A DOMICILE,Ergotherapeute,Paramédicale,2.552306291340000,48.849579551799998
329,Céline Gilette,73 RUE DU DOCTEUR JEAN VAQUIER,Masseur Kinesitherapeute,Paramédicale,2.555115475940000,48.847894990800000
330,Elizabeth Muller,3 PLACE DU 11 NOVEMBRE 1918,Orthophoniste,Paramédicale,2.575906201660000,48.843166132999997
331,Idil Zuba,1 ALLEE DES NOROTTES,Orthophoniste,Paramédicale,2.550841961960000,48.848128826200004
332,Séverine Do Vale Alves,1 ALLEE DES NOROTTES,Dieteticien Nutritionniste,Paramédicale,2.550917063820000,48.848142946199999
333,Dinah Israel,36 AVENUE EMILE COSSONNEAU,Etiopathe,Paramédicale,2.557116319630000,48.848775312299999
334,Rui Conçalves,44 RUE PAUL LAFARGUE,Hypnotherapeute - EMDR - IMO,Paramédicale,2.533308026210000,48.849555905000003
335,Aurélie Carrez,1 ALLEE DES NOROTTES,Osteopathe,Paramédicale,2.550866102390000,48.848114705500002
336,Henrique Nunes,A DOMICILE,Osteopathe,Paramédicale,2.552260850960000,48.849452593800002
337,Nathalie Huynh,65 AVENUE LUCIEN SALLES,Osteopathe,Paramédicale,2.576825108130000,48.823236112300002
338,Alix Lagrange,1 ALLEE DES NOROTTES,Osteopathe,Paramédicale,2.550859396470000,48.848113822999998
339,Sébastien Magnier,7 RUE DE REIMS,Osteopathe,Paramédicale,2.565823859460000,48.845831608399997
340,Elisabeth Bollon,33 RUE TRANSVERSALE,Psychanalyste Psychotherapeute,Paramédicale,2.571863439720000,48.843046469599997
341,Patrick Dumon,16-18 PROMENADE MICHEL SIMON,Psychologue Psychoterapeute,Paramédicale,2.577994969750000,48.842089708000003
342,Sabrina Lomel,1 ALLEE DES NOROTTES,Psychologue Psychoterapeute,Paramédicale,2.550837939310000,48.848113822999998
343,Maya Ottenwelter,1 ALLEE DES NOROTTES,Neuropsychologue,Paramédicale,2.550840620780000,48.848117353299997
