﻿OID_,Adresse,X_1,X_2,Y_1,Y_2
310,Rue de la Closerie,2.547199670780000,2.547156498650000,48.838448356999997,48.839284091400003
311,Rue de la Comédie,2.552203836680000,2.552012040980000,48.846182388499997,48.846814617400000
312,Rue de la Concorde,2.577480859420000,2.580000274470000,48.825142921599998,48.826211914399998
313,Rue de la Croix Biche,2.534912606850000,2.540578327160000,48.845454422200000,48.850650436700001
314,Rue de la Croix Rouge,2.569584082370000,2.567839657400000,48.845437836199999,48.848592543099997
315,Rue de la Fontaine du Clos,2.542464995870000,2.544080305090000,48.844206559299998,48.844531131099998
316,Rue de la Forêt,2.565301284300000,2.572174546070000,48.836643745099998,48.839542484100001
317,Rue de la Fraternité,2.575475143270000,2.577760854410000,48.827493566800001,48.828486466400001
318,Rue de la Haute Maison,2.567639779550000,2.572867696920000,48.842573486699997,48.842480068599997
319,Rue de la Jeunesse,2.567471476590000,2.568955472780000,48.851445747600003,48.851795947500001
320,Rue de la Justice,2.569497249420000,2.565205995510000,48.843874890400002,48.847104083200001
321,Rue de la Liberté,2.580353743560000,2.576633369020000,48.825898678700000,48.829646041700002
322,Rue de la Montgolfière,2.578128000360000,2.577404976930000,48.832689599799998,48.832726492500001
323,Rue de la Paix,2.578239897210000,2.580840366340000,48.824429750900002,48.826217666900000
324,Rue de la Passerelle,2.526193005340000,2.522952394940000,48.847064823399997,48.851971723100000
325,Rue de la Pergola,2.545686533240000,2.546755809600000,48.840910880000003,48.841139607300001
326,Rue de la Piazza,2.549161636280000,2.547152106780000,48.839182167899999,48.839285346600001
327,Rue de la Plaine,2.517661628730000,2.534004520590000,48.851304435800003,48.851477070800001
328,Rue de la Providence,2.578868509500000,2.575084881880000,48.825741184300000,48.829547862699997
329,Rue de la République,2.549440910820000,2.554006231740000,48.845691050399999,48.846331468499997
330,Rue de la Station,2.561433177320000,2.569255334010000,48.828253199199999,48.826123742199997
331,Rue de la Terrasse,2.552401852320000,2.548942258700000,48.851011718400002,48.850857433400002
332,Rue de la Varenne,2.535858662200000,2.534004520590000,48.850173567600002,48.851477070800001
333,Rue de la Vérité,2.537033752020000,2.535590499820000,48.847922577200002,48.849957653899999
334,Rue de la Victoire,2.566929630770000,2.569099747600000,48.845822189300002,48.847071228499999
335,Rue de la Voute,2.550404916310000,2.551059762100000,48.847010512099999,48.845995466200002
336,Rue de Lille,2.564717597660000,2.564805575960000,48.830677254699999,48.832903514100003
337,Rue de Louvain,2.579582030550000,2.580331466240000,48.824369722100002,48.823596642500000
338,Rue de Macon,2.563138537260000,2.566335336820000,48.827792963599997,48.828538581200000
339,Rue de Malnoue,2.572732478020000,2.558212919150000,48.839177860699998,48.848814500499998
340,Rue de Picardie,2.567011794280000,2.564615114260000,48.830901467099999,48.829515323599999
341,Rue de Prague,2.553853318710000,2.556951918950000,48.842107987200002,48.844662241000002
342,Rue de Reims,2.564230701790000,2.566403098540000,48.844851094900001,48.846199702500002
343,Rue de Stalingrad,2.567236017370000,2.570927576660000,48.849354254399998,48.844831058600001
344,Rue de Vaugirard,2.575828139860000,2.573723966560000,48.842258615799999,48.841967296999997
345,Rue de Verdun,2.534676199010000,2.530264821490000,48.845368885699997,48.850655143799997
346,Rue des 2 Soeurs,2.572708143550000,2.573999449320000,48.828094648300002,48.829478686300000
347,Rue des 30 Arpents,2.560382672150000,2.565793031070000,48.833075911599998,48.834548977499999
348,Rue des Abeilles,2.562136479130000,2.565149031540000,48.838511314599998,48.836537981299998
349,Rue des Aérostiers,2.581568687140000,2.586357851160000,48.831855817399997,48.831909834599998
350,Rue des Alliés,2.567654925150000,2.569630100370000,48.845272670600004,48.846417626399997
351,Rue des Anciens Combattants d'Afrique du Nord,2.555879682640000,2.555938785490000,48.848796148100000,48.848031949000003
352,Rue des Arcades,2.545758670660000,2.545680573820000,48.837329955700000,48.841916005500003
353,Rue des Archets,2.551206138080000,2.552658122810000,48.847972349800003,48.848245645299997
354,Rue des Artisans,2.533083126690000,2.533156586420000,48.849429333600000,48.851289308799998
355,Rue des Aulnettes,2.537894153010000,2.534516673490000,48.840837413899997,48.845320012599998
356,Rue des Bas Heurts,2.537026471170000,2.539937645110000,48.841863638500001,48.843380218400000
357,Rue des Bleuets,2.567964753190000,2.569655197500000,48.848456122599998,48.849060526599999
358,Rue des Bois,2.574244459420000,2.570134695740000,48.827472640600000,48.829249335699998
359,Rue des Coquelicots,2.568360663190000,2.569958190260000,48.847975451600000,48.848533651600000
360,Rue des Coteaux de Marne,2.538906865150000,2.538297066280000,48.850444683399999,48.851975282700003
361,Rue des Cygnes,2.553562854760000,2.553570703340000,48.843241800199998,48.843583001600003
362,Rue des Entrepreneurs,2.562396247660000,2.562138620720000,48.847202175800000,48.848059034599999
363,Rue des Femmes de France,2.566217941390000,2.568565052380000,48.846354572300001,48.847713807900000
364,Rue des Frères Darras,2.572920119910000,2.575012590850000,48.822839283400000,48.823654823500000
365,Rue des Frères Harbulot,2.574104094960000,2.569755929190000,48.825740681600003,48.823985252900002
366,Rue des Frères Noger,2.570217622820000,2.566795963260000,48.829500513500001,48.831739486300002
367,Rue des Giroflées,2.569170818710000,2.570598436630000,48.846988255100001,48.847498821800002
368,Rue des Halles,2.567418047490000,2.566639075190000,48.829717377500003,48.829231961900000
369,Rue des Hauts Châteaux,2.573373254390000,2.579526486810000,48.842558323399999,48.843115730699999
370,Rue des Hauts Roseaux,2.572185439940000,2.576515637610000,48.843772901199998,48.847809086600002
371,Rue des Hêtres,2.560669184420000,2.560109268100000,48.829486657799997,48.829477997300003
372,Rue des Hollandais,2.580927978130000,2.582250145520000,48.825299223899997,48.823949120800002
373,Rue des Houdements,2.542464995870000,2.542201051980000,48.844206559299998,48.847214917499997
374,Rue des Iris,2.570368533500000,2.571764505570000,48.845514274999999,48.846012364800004
375,Rue des Lapins,2.560316041410000,2.561007747780000,48.831342203100000,48.831586133099997
376,Rue des Lilas,2.562319012310000,2.559898499980000,48.829912559699999,48.832975099599999
377,Rue des Marguerites,2.568762324210000,2.570251260230000,48.847479821599997,48.847994653699999
378,Rue des Mastraits,2.548416570880000,2.543772780330000,48.847353302800002,48.846529236700000
379,Rue des Ormeaux,2.561422643670000,2.560923882860000,48.827304425700000,48.827336730299997
380,Rue des Ormes,2.528765862960000,2.526193005340000,48.843586831899998,48.847064823399997
381,Rue des Pêcheurs,2.531050383830000,2.525733490120000,48.849078129299997,48.847683310000001
382,Rue des Pervenches,2.569971678470000,2.571383070120000,48.846012385500003,48.846511020000001
383,Rue des Peupliers,2.573709562080000,2.573641663810000,48.849682846199997,48.848868790799997
384,Rue des Pléiades,2.572731605750000,2.574572694840000,48.830990868500002,48.832685932399997
385,Rue des Prévoyants,2.571695324510000,2.570032147660000,48.851714615699997,48.853721683800003
386,Rue des Quatres Saisons,2.548578548810000,2.551206138080000,48.847169947799998,48.847972349800003
387,Rue des Roses,2.569566872450000,2.570995804600000,48.846498047600001,48.847004491200003
388,Rue des Saules,2.569209570240000,2.568687518800000,48.850337623400002,48.853448482099999
389,Rue des Sources,2.552286302920000,2.548625128250000,48.851591390599999,48.850859849300001
390,Rue des Sports,2.552029677600000,2.548809797620000,48.852258253199999,48.851929290000001
391,Rue des Vergers,2.550429415160000,2.555038099560000,48.844025438700001,48.844703996299998
392,Rue des Verts batons,2.575983207040000,2.575799639010000,48.841566986300002,48.842348400200002
393,Rue Don Quichotte,2.549627213320000,2.550854198820000,48.835425023900001,48.834373225400000
394,Rue du 26 Août 1944,2.522375531900000,2.531784775440000,48.846597450799997,48.848250032199999
395,Rue du Ballon,2.581306375480000,2.565709838090000,48.829977030700000,48.834756838499999
396,Rue du Belvédère,2.570093199860000,2.569523943760000,48.850728476599997,48.854203559299997
397,Rue du Brayer,2.542379791560000,2.544249666270000,48.847223989900002,48.848072255500000
398,Rue du Buisson,2.527290297460000,2.528589161650000,48.845603127799997,48.846071667700002
399,Rue du Caprice,2.539857969930000,2.539119520630000,48.850566502699998,48.852604075199999
400,Rue du Centre,2.543302639840000,2.548419308050000,48.838159881199999,48.838475176999999
401,Rue du Chemin des Dames,2.531019236540000,2.531019236540000,48.846996418400003,48.846996418400003
402,Rue du Clos,2.554486499840000,2.557777359300000,48.843905292499997,48.842161257900003
403,Rue du Coq,2.569761841900000,2.570962007290000,48.852705961200002,48.851273477200003
404,Rue du Docteur Jean Vaquier,2.548954219770000,2.556974304060000,48.846660236799998,48.848770455599997
405,Rue du Docteur Menard,2.563332722480000,2.569879682900000,48.840027325000001,48.841068817999997
406,Rue du Docteur Sureau,2.556320494930000,2.547952034080000,48.841028890099999,48.848004000899998
407,Rue du Docteur Vaillant,2.564663299890000,2.567227169860000,48.836096045700003,48.838521588299997
408,Rue du Général Morand,2.570985237720000,2.571533546910000,48.851288548699998,48.850080708699998
409,Rue du Layon,2.580910462780000,2.580903710150000,48.825309519199998,48.825306512399997
410,Rue du Marche,2.553755387980000,2.553614508780000,48.847842843999999,48.848881791099998
411,Rue du Marché,2.553664004160000,2.554275548460000,48.848533453500004,48.848607585099998
412,Rue du Maréchal Juin,2.568721539800000,2.573157761130000,48.841873810899997,48.842418811000002
413,Rue du Marnois,2.566195985670000,2.568721539800000,48.841574189100001,48.841873810899997
414,Rue du Miroir d'Eau,2.550302273900000,2.548809797620000,48.851527632600003,48.851929290000001
415,Rue du Moulin à Vent,2.550370987840000,2.551854991210000,48.834114751599998,48.834891714599998
416,Rue du Petit Sainfoin,2.542474232350000,2.543130615160000,48.850825267600001,48.849311884700001
417,Rue du Président Mazaryck,2.569782781630000,2.569112613270000,48.856573121499999,48.857722220299998
418,Rue du Professeur Roux,2.566577360030000,2.563332722480000,48.837885437499999,48.840027325000001
419,Rue du Réseau Robert Keller,2.566903191560000,2.567728753190000,48.849771476400001,48.855292472999999
420,Rue du Richardet,2.561317547970000,2.559282704850000,48.830087972699999,48.832622095799998
421,Rue du Rond-Point,2.568687518800000,2.570032147660000,48.853448482099999,48.853721683800003
422,Rue du Souvenir,2.568375820470000,2.570164851290000,48.844734457000001,48.845762715200003
423,Rue du Vallon,2.576080467640000,2.574154014340000,48.839809191900002,48.840223859399998
424,Rue du Vieux Chemin de Gournay,2.568105651250000,2.570567062970000,48.855726208000000,48.857177026199999
425,Rue du Vieux Moulin,2.548292781240000,2.547910148340000,48.850419493600000,48.854118617499999
426,Rue Etienne Dolet,2.561799742060000,2.563889489310000,48.838017022499997,48.840635838799997
427,Rue Eugène Dulac,2.560322692540000,2.558757223650000,48.830108062199997,48.832085801200002
428,Rue Fajol,2.562245711580000,2.564712848270000,48.842894158299998,48.844523334500003
429,Rue Fouquet,2.544304323360000,2.544286566370000,48.837399250700003,48.838426695099997
430,Rue Galilée,2.546972574880000,2.546975932780000,48.843261124199998,48.841925560100002
431,Rue Gambetta,2.550164060010000,2.548930246430000,48.848443680899997,48.849948527599999
432,Rue Georges Laigneau,2.552384698990000,2.551291204950000,48.849086743299999,48.850152557400001
433,Rue Georges Méliès,2.538512663740000,2.539313211780000,48.838509176000002,48.839113427599997
434,Rue Graham Bell,2.547424624200000,2.547211360560000,48.835773249200003,48.837079839399998
435,Rue Hudier,2.532163059600000,2.532163059600000,48.845591059599997,48.845591059599997
436,Rue Jean Jauès,2.569423083610000,2.571402219510000,48.842726448699999,48.843584776400000
437,Rue Jean Mermoz,2.563889489310000,2.559622758510000,48.840635838799997,48.840420015200003
438,Rue Jean Moulin,2.563326634600000,2.566613748980000,48.829896436900000,48.831742127799998
439,Rue Jean Richepin,2.544252290250000,2.548747382670000,48.844111106400000,48.844288000200002
440,Rue Jules Ferry,2.567639779550000,2.577592299020000,48.842573486699997,48.848223397700004
441,Rue Jules Vedrines,2.567639779550000,2.566448345780000,48.842573486699997,48.841673924299997
442,Rue Lamartine,2.578910890220000,2.576425425200000,48.827321993500000,48.826235719400003
443,Rue Leclère,2.540912718740000,2.540661407850000,48.850686063100000,48.852533382499999
444,Rue Léo Lagrange,2.529503780460000,2.531586691530000,48.847624837700003,48.844444317200001
445,Rue Léon Bernard,2.553172693070000,2.553202958210000,48.850358155300000,48.850273299800001
446,Rue Léon Menu,2.538492791210000,2.537527593660000,48.838579323799998,48.838758577400000
447,Rue Louis Jouvet,2.550705597700000,2.551815500370000,48.846555262599999,48.846785859299999
448,Rue Louis Vaillant,2.563510743410000,2.559856411210000,48.848237592200000,48.847756158899998
449,Rue Lucien Sampaix,2.549540463920000,2.551464607640000,48.849383776499998,48.849584382499998
450,Rue Marcel Dassault,2.562642730100000,2.562606607050000,48.841536142300001,48.842845065299997
451,Rue Marcellin Berthelot,2.569476723810000,2.566181655740000,48.838238802600003,48.840441886699999
452,Rue Marie,2.546029003370000,2.545901350070000,48.853022095199996,48.854056881200002
453,Rue Marthe,2.566682970470000,2.563519719380000,48.848403556100003,48.848511471999998
454,Rue Marx Dormoy,2.528752247190000,2.530807060760000,48.847408160500002,48.844203025699997
455,Rue Maurice,2.569983670080000,2.570604184050000,48.844193767699998,48.843338051700002
456,Rue Michel Cervantés,2.550235315280000,2.551589746560000,48.835898088400000,48.834763100399996
457,Rue Monge,2.545647457430000,2.545680573820000,48.843255166100001,48.841916005500003
458,Rue Mozart,2.572378198640000,2.571850156340000,48.839406219799997,48.839765793600002
459,Rue Octave Lapize,2.563072029590000,2.560382672150000,48.829887047900002,48.833075911599998
460,Rue Pasteur,2.547952034080000,2.547423843560000,48.848004000899998,48.850353411000000
461,Rue Paul Belmondo,2.555585144820000,2.552418028280000,48.835104416800000,48.832625075499998
462,Rue Paul Lafargue,2.531050383830000,2.536032507770000,48.849078129299997,48.850052969799997
463,Rue Paul Serelle,2.569755929190000,2.568326840720000,48.823985252900002,48.828878487099999
464,Rue Pierre Brossolette,2.531589993740000,2.528769165170000,48.844444330199998,48.843586845499999
465,Rue Pierre Curie,2.568722381520000,2.571065777070000,48.838750220100003,48.840281244200000
466,Rue Pierre Mendès France,2.554141733620000,2.556932712070000,48.839206878600002,48.839230397800002
467,Rue René Navier,2.536032507770000,2.542474232350000,48.850052969799997,48.850825267600001
468,Rue Robert Schumann,2.519032202730000,2.515985923080000,48.847967364100001,48.850875635500003
469,Rue Roger Cailteux,2.574315668870000,2.568326840720000,48.826426845199997,48.828878487099999
470,Rue Roger Salengro,2.544252290250000,2.543690076930000,48.844111106400000,48.847167518799999
471,Rue Rouget de Lisle,2.556320494930000,2.565468137380000,48.841028890099999,48.849332104200002
472,Rue Saint-Arnaud,2.543984470120000,2.542766596240000,48.851879094499999,48.850675815000002
473,Rue Sainte-Marie,2.559353350160000,2.559678160310000,48.848091487200001,48.849083722000003
474,Rue Sancho Panca,2.548974157880000,2.547390987680000,48.835059554600001,48.834150616199999
475,Rue Suzanne,2.545022830060000,2.544860041860000,48.852507500400002,48.853846390299999
476,Rue Transversale,2.572009839960000,2.570659908350000,48.842728298600001,48.844645343200000
477,Rue Vauban,2.559056967200000,2.555585144820000,48.832856051000000,48.835104416800000
478,Rue Vaugirard,2.573728847110000,2.572677421170000,48.841974944900002,48.841819601600001
479,Rue Victor Baltard,2.538063764810000,2.542482274070000,48.836870138000002,48.838449308900003
480,Rue Victor Hugo,2.574244459420000,2.574244459420000,48.827472640600000,48.827472640600000
481,Ruelle Brayer,2.545879194020000,2.547423525560000,48.848574690100001,48.848964292600002
482,Ruelle du Brayer,2.544481415440000,2.544145715920000,48.847261576100003,48.847900384399999
483,Sentier des Grammonts,2.563539635930000,2.567896986080000,48.849406446300002,48.853854610900001
484,Sentier des Piottes,2.543639386800000,2.543560794090000,48.848479601999998,48.850252667500001
485,Sentier du pré aux cerfs,2.565398323910000,2.564764020800000,48.852135151799999,48.853090768599998
486,Sentier du Pré aux Cerfs,2.565398323910000,2.567571029680000,48.852135151799999,48.852166082700002
487,Square Constantin Balmont,2.555549646990000,2.555549646990000,48.837205865000001,48.837205865000001
488,Square de la Closerie,2.547148826130000,2.547174485610000,48.839216041699999,48.839716420700000
489,Square Henri Matisse,2.558851655450000,2.558848692800000,48.839743921199997,48.839692240700003
490,Square montaigne,2.547715101630000,2.547115395330000,48.842185301900003,48.842187316800000
491,Villa des Epinettes,2.523714056700000,2.523241132330000,48.851520737900003,48.852057318100002
492,Rue du Petit Orme,2.556468282170000,2.559424076320000,48.841148940300002,48.841193072899998
